"subject","predicate","object"
"http://dbpedia.org/resource/George_H._W._Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/George_H._W._Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSkydivers"
"http://dbpedia.org/resource/George_H._W._Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTexasPoliticians"
"http://dbpedia.org/resource/George_H._W._Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diplomat110013927"
"http://dbpedia.org/resource/George_H._W._Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/George_H._W._Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/George_H._W._Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/George_H._W._Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryAmericanWriters"
"http://dbpedia.org/resource/George_H._W._Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfScottishDescent"
"http://dbpedia.org/resource/George_H._W._Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMassachusetts"
"http://dbpedia.org/resource/George_H._W._Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/George_H._W._Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/George_H._W._Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/George_H._W._Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/George_H._W._Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanDiplomats"
"http://dbpedia.org/resource/George_H._W._Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/George_H._W._Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/George_H._W._Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheCentralIntelligenceAgency"
"http://dbpedia.org/resource/George_H._W._Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/George_H._W._Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesNavyOfficers"
"http://dbpedia.org/resource/George_H._W._Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesNavyPilotsOfWorldWarII"
"http://dbpedia.org/resource/George_H._W._Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Director110014939"
"http://dbpedia.org/resource/George_H._W._Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Owner110389398"
"http://dbpedia.org/resource/George_H._W._Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/George_H._W._Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/George_H._W._Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/George_H._W._Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRepublicanParty(UnitedStates)Politicians"
"http://dbpedia.org/resource/George_H._W._Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRepublicanPartyPresidentsOfTheUnitedStates"
"http://dbpedia.org/resource/George_H._W._Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRepublicanPartyVicePresidentsOfTheUnitedStates"
"http://dbpedia.org/resource/George_H._W._Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pilot110433164"
"http://dbpedia.org/resource/George_H._W._Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ballplayer109835506"
"http://dbpedia.org/resource/George_H._W._Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/George_H._W._Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/George_H._W._Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/George_H._W._Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShot-downAviators"
"http://dbpedia.org/resource/George_H._W._Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Holder110180178"
"http://dbpedia.org/resource/George_H._W._Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ambassador109787534"
"http://dbpedia.org/resource/George_H._W._Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Executive110069645"
"http://dbpedia.org/resource/George_H._W._Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/George_H._W._Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/George_H._W._Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/George_H._W._Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/George_H._W._Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavalAviators"
"http://dbpedia.org/resource/George_H._W._Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/George_H._W._Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/George_H._W._Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYaleBulldogsBaseballPlayers"
"http://dbpedia.org/resource/George_H._W._Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/George_H._W._Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/George_H._W._Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/George_H._W._Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/George_H._W._Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Skydiver110608188"
"http://dbpedia.org/resource/George_H._W._Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDirectorsOfTheCentralIntelligenceAgency"
"http://dbpedia.org/resource/George_H._W._Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryPeopleFromConnecticut"
"http://dbpedia.org/resource/George_H._W._Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPermanentRepresentativesOfTheUnitedStatesToTheUnitedNations"
"http://dbpedia.org/resource/George_H._W._Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmbassadorsOfTheUnitedStatesToChina"
"http://dbpedia.org/resource/George_H._W._Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/George_H._W._Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/George_H._W._Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMaine"
"http://dbpedia.org/resource/George_H._W._Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanWorldWarIIPilots"
"http://dbpedia.org/resource/George_H._W._Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmbassadorsOfTheUnitedStates"
"http://dbpedia.org/resource/George_H._W._Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/George_H._W._Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAviators"
"http://dbpedia.org/resource/George_H._W._Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfBritishDescent"
"http://dbpedia.org/resource/George_H._W._Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VicePresident110751265"
"http://dbpedia.org/resource/George_H._W._Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Parachutist110397482"
"http://dbpedia.org/resource/George_H._W._Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMilton,Massachusetts"
"http://dbpedia.org/resource/George_H._W._Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/George_H._W._Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/George_H._W._Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromGreenwich,Connecticut"
"http://dbpedia.org/resource/George_H._W._Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/George_H._W._Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/George_H._W._Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColdWarLeaders"
"http://dbpedia.org/resource/George_H._W._Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/George_H._W._Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColdWarCIAChiefs"
"http://dbpedia.org/resource/George_H._W._Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMidland,Texas"
"http://dbpedia.org/resource/George_H._W._Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Jumper110226993"
"http://dbpedia.org/resource/George_H._W._Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/George_H._W._Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromYorkCounty,Maine"
"http://dbpedia.org/resource/George_H._W._Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleInThePetroleumIndustry"
"http://dbpedia.org/resource/George_H._W._Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/George_H._W._Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/George_H._W._Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/George_H._W._Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/George_H._W._Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/George_H._W._Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/George_H._W._Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOfficersOfTheOrderOfTheBritishEmpire"
"http://dbpedia.org/resource/George_H._W._Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PersonWithOccupation"
"http://dbpedia.org/resource/George_H._W._Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Politician"
"http://dbpedia.org/resource/George_H._W._Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PresidentOfOrganization"
"http://dbpedia.org/resource/George_H._W._Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Officeholder110371450"
"http://dbpedia.org/resource/George_H._W._Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/President110467179"
"http://dbpedia.org/resource/George_H._W._Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhillipsAcademyAlumni"
"http://dbpedia.org/resource/George_H._W._Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/George_H._W._Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/George_H._W._Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
