"subject","predicate","object"
"http://dbpedia.org/resource/La_Boîte_à_merveilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/La_Boîte_à_merveilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1954Novels"
"http://dbpedia.org/resource/La_Boîte_à_merveilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/La_Boîte_à_merveilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/La_Boîte_à_merveilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/La_Boîte_à_merveilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrench-languageNovels"
"http://dbpedia.org/resource/La_Boîte_à_merveilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/La_Boîte_à_merveilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/La_Boîte_à_merveilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/La_Boîte_à_merveilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/La_Boîte_à_merveilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMoroccanNovels"
"http://dbpedia.org/resource/La_Boîte_à_merveilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/La_Boîte_à_merveilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/La_Boîte_à_merveilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/La_Boîte_à_merveilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAutobiographicalNovels"
"http://dbpedia.org/resource/La_Boîte_à_merveilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/La_Boîte_à_merveilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/La_Boîte_à_merveilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/La_Boîte_à_merveilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novel106367879"
"http://dbpedia.org/resource/La_Boîte_à_merveilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/La_Boîte_à_merveilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/La_Boîte_à_merveilles","http://www.w3.org/2000/01/rdf-schema#label","La Boîte à merveilles"
"http://dbpedia.org/resource/La_Boîte_à_merveilles","http://www.w3.org/2000/01/rdf-schema#label","La Boîte à merveilles"
"http://dbpedia.org/resource/La_Boîte_à_merveilles","http://www.w3.org/2000/01/rdf-schema#label","صندوق العجائب (رواية)"
"http://dbpedia.org/resource/La_Boîte_à_merveilles","http://www.w3.org/2000/01/rdf-schema#comment","La Boîte à merveilles is an autobiographical 1954 novel by Moroccan writer Ahmed Sefrioui."
"http://dbpedia.org/resource/La_Boîte_à_merveilles","http://www.w3.org/2000/01/rdf-schema#comment","La Boîte à merveilles est un roman autobiographique de l'écrivain marocain Ahmed Sefrioui, publié en 1954. À caractère ethnographique, le roman fut longtemps considéré comme le premier roman marocain écrit en français sous le protectorat français avant que ne soit réhabilité le récit Mosaïques ternies composé par Abdelkader Chatt, publié en 1932, éditions de la Revue mondiale."
"http://dbpedia.org/resource/La_Boîte_à_merveilles","http://www.w3.org/2000/01/rdf-schema#comment","صندوق العجائب (بالفرنسية: La Boîte à merveilles)‏ هي رواية وسيرة ذاتية للكاتب المغربي أحمد الصفريوي، والذي كتبها في سنة 1954."
"http://dbpedia.org/resource/La_Boîte_à_merveilles","http://xmlns.com/foaf/0.1/name","La Boîte à merveilles"
