"subject","predicate","object"
"http://dbpedia.org/resource/Category:Writers_from_Minneapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Writers_from_Minneapolis","http://www.w3.org/2000/01/rdf-schema#label","Writers from Minneapolis"
"http://dbpedia.org/resource/Category:Writers_from_Minneapolis","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_writers_by_city"
"http://dbpedia.org/resource/Category:Writers_from_Minneapolis","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Minneapolis_by_occupation"
"http://dbpedia.org/resource/Category:Writers_from_Minneapolis","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Writers_from_Minnesota"
"http://dbpedia.org/resource/Category:Writers_from_Minneapolis","http://www.w3.org/2004/02/skos/core#prefLabel","Writers from Minneapolis"
"http://dbpedia.org/resource/Category:Writers_from_Minneapolis","http://dbpedia.org/ontology/wikiPageID",36012794
"http://dbpedia.org/resource/Category:Writers_from_Minneapolis","http://dbpedia.org/ontology/wikiPageRevisionID",951184889
"http://dbpedia.org/resource/Category:Writers_from_Minneapolis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Writers_from_Minneapolis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Writers_from_Minneapolis?oldid=951184889&ns=14"
