"subject","predicate","object"
"http://dbpedia.org/resource/Anne_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Anne_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disputant109615465"
"http://dbpedia.org/resource/Anne_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Militant110315837"
"http://dbpedia.org/resource/Anne_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Anne_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Anne_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Anne_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/Anne_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Anne_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Anne_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Anne_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Anne_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Anne_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Anne_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryAmericanPoets"
"http://dbpedia.org/resource/Anne_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Anne_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Anne_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Anne_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Anne_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Decision100162632"
"http://dbpedia.org/resource/Anne_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryAfrican-AmericanActivists"
"http://dbpedia.org/resource/Anne_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanWomenActivists"
"http://dbpedia.org/resource/Anne_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Anne_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Anne_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Anne_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Anne_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Choice100161243"
"http://dbpedia.org/resource/Anne_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Anne_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Anne_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Move100165942"
"http://dbpedia.org/resource/Anne_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Anne_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Anne_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Anne_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anne_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Anne_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Anne_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Anne_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfrican-AmericanActivists"
"http://dbpedia.org/resource/Anne_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Anne_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryWomenWriters"
"http://dbpedia.org/resource/Anne_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPossibleCut-and-pasteMoves"
"http://dbpedia.org/resource/Anne_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Anne_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reformer110515194"
"http://dbpedia.org/resource/Anne_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Anne_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/Anne_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfrican-AmericanWriters"
"http://dbpedia.org/resource/Anne_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfrican-AmericanWomenWriters"
"http://dbpedia.org/resource/Anne_Spencer","http://www.w3.org/2000/01/rdf-schema#label","Anne Spencer"
"http://dbpedia.org/resource/Anne_Spencer","http://www.w3.org/2000/01/rdf-schema#label","آن سبنسر"
"http://dbpedia.org/resource/Anne_Spencer","http://www.w3.org/2000/01/rdf-schema#label","Anne Spencer"
"http://dbpedia.org/resource/Anne_Spencer","http://www.w3.org/2000/01/rdf-schema#label","Anne Spencer"
"http://dbpedia.org/resource/Anne_Spencer","http://www.w3.org/2000/01/rdf-schema#label","Anne Spencer (poète)"
"http://dbpedia.org/resource/Anne_Spencer","http://www.w3.org/2000/01/rdf-schema#label","Anne Spencer"
"http://dbpedia.org/resource/Anne_Spencer","http://www.w3.org/2000/01/rdf-schema#comment","Anne Bethel Spencer (née Bannister le 6 février 1882 et morte le 27 juillet 1975) est une poète américaine, activiste pour les Civil Rights, bibliothécaire et jardinière. Habitant avec sa famille à Lynchburg, en Virginie, sa maison devient un centre intellectuel important où se succèdent Langston Hughes, Marian Anderson, George Washington Carver, Thurgood Marshall, Dr Martin Luther King, James Weldon Johnson, et W. E. B. Du Bois. Luttant pour les droits civils pour l'égalité et le droit à l'éducation, Anne Spencer, son mari, et James Johnson ouvrent un bureau du NAACP à Lynchburg. Bibliothécaire au lycée Paul-Dunbar, elle supplée à la rareté des livres à disposition des élèves. Spencer, également considérée comme membre important de la Renaissance de Harlem, est la première Afro-Américaine"
"http://dbpedia.org/resource/Anne_Spencer","http://www.w3.org/2000/01/rdf-schema#comment","Anne Spencer, pseudonimo di Annie Bethel Spencer (Contea di Henry, 6 febbraio 1882 – Lynchburg, 27 luglio 1975), è stata una poetessa e attivista statunitense impegnata con il e il Rinascimento di Harlem. Fu la prima donna afro-americana ad essere inclusa nella Norton Anthology of American Poetry. Interno della casa di Anne Spencer Le carte della Spencer sono conservate presso la sua abitazione, trasformata in museo."
"http://dbpedia.org/resource/Anne_Spencer","http://www.w3.org/2000/01/rdf-schema#comment","Anne Bethel Spencer (born Bannister; February 6, 1882 – July 27, 1975) was an American poet, teacher, civil rights activist, librarian, and gardener. While a librarian at the all-black Dunbar High School, a position she held for 20 years, she supplemented the original three books by bringing others from her own collection at home. Though she lived outside New York City, the recognized center of the Harlem Renaissance, also known as the New Negro Movement, she was an important member of this group of intellectuals. She met Edward Spencer while attending Virginia Seminary in Lynchburg, Virginia. Following their marriage in 1901, the couple moved into a house he built at 1313 Pierce Street, where they raised a family and lived for the remainder of their lives."
"http://dbpedia.org/resource/Anne_Spencer","http://www.w3.org/2000/01/rdf-schema#comment","Anne Spencer yang memiliki nama asli Annie Bethel Bannister (6 Februari 1882 – 27 Juli 1975) adalah penyair, pustakawan, pekebun, guru, aktivis hak asasi manusia berkebangsaan Amerika Serikat. Ketika menjadi seorang pustakawan Dunbar High School, dia masih berusia 20 tahun. Dia menambahkan buku-buku di sana dengan membawa buku lain dari koleksi pribadinya di rumah. Meskipun dia tinggal di luar New York City, dia dikenal sebagai aktivis Harlem Renaissance, juga dikenal sebagai aktivis . Dia menjadi anggota penting dalam kelompok intelektual itu. Setelah menikah dengan Edward Spencer pada tahun 1901, pasangan ini pindah ke di mana mereka membangun rumah tangga."
"http://dbpedia.org/resource/Anne_Spencer","http://www.w3.org/2000/01/rdf-schema#comment","آن سبنسر (بالإنجليزية: Anne Spencer)‏ هي أمينة مكتبة وكاتِبة وشاعرة أمريكية، ولدت في 6 فبراير 1882 في مقاطعة هنري في الولايات المتحدة، وتوفيت في 27 يوليو 1975 في لينشبرغ في الولايات المتحدة."
