"subject","predicate","object"
"http://dbpedia.org/resource/Wu_Teh_Yao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PoliticalScientist110450161"
"http://dbpedia.org/resource/Wu_Teh_Yao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Wu_Teh_Yao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wu_Teh_Yao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Wu_Teh_Yao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScientistsFromHainan"
"http://dbpedia.org/resource/Wu_Teh_Yao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Wu_Teh_Yao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Wu_Teh_Yao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChinesePoliticalScientists"
"http://dbpedia.org/resource/Wu_Teh_Yao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTuftsUniversityAlumni"
"http://dbpedia.org/resource/Wu_Teh_Yao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Wu_Teh_Yao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Wu_Teh_Yao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Wu_Teh_Yao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromHaikou"
"http://dbpedia.org/resource/Wu_Teh_Yao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Wu_Teh_Yao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Wu_Teh_Yao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducatorsFromHainan"
"http://dbpedia.org/resource/Wu_Teh_Yao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Wu_Teh_Yao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Wu_Teh_Yao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Wu_Teh_Yao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Wu_Teh_Yao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Wu_Teh_Yao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Wu_Teh_Yao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHarvardUniversityAlumni"
"http://dbpedia.org/resource/Wu_Teh_Yao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wu_Teh_Yao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Wu_Teh_Yao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Wu_Teh_Yao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Wu_Teh_Yao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Wu_Teh_Yao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Wu_Teh_Yao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Wu_Teh_Yao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Wu_Teh_Yao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Wu_Teh_Yao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Wu_Teh_Yao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Wu_Teh_Yao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Wu_Teh_Yao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialScientist110619642"
"http://dbpedia.org/resource/Wu_Teh_Yao","http://www.w3.org/2000/01/rdf-schema#label","吴德耀"
"http://dbpedia.org/resource/Wu_Teh_Yao","http://www.w3.org/2000/01/rdf-schema#label","Wu Teh Yao"
"http://dbpedia.org/resource/Wu_Teh_Yao","http://www.w3.org/2000/01/rdf-schema#comment","吳德耀（1915年－1994年），海南文昌人，教育家、政治學家。"
"http://dbpedia.org/resource/Wu_Teh_Yao","http://www.w3.org/2000/01/rdf-schema#comment","Wu Teh Yao (simplified Chinese: 吴德耀; traditional Chinese: 吳德耀; pinyin: Wú Dé Yào, 1915–17 April 1994) was a Chinese political scientist. He was an educator and a specialist in Confucianism and political science."
"http://dbpedia.org/resource/Wu_Teh_Yao","http://xmlns.com/foaf/0.1/name","吳德耀"
"http://dbpedia.org/resource/Wu_Teh_Yao","http://xmlns.com/foaf/0.1/name","Wu Teh Yao"
"http://dbpedia.org/resource/Wu_Teh_Yao","http://dbpedia.org/property/name","吳德耀"
"http://dbpedia.org/resource/Wu_Teh_Yao","http://dbpedia.org/property/name","Wu Teh Yao"
"http://dbpedia.org/resource/Wu_Teh_Yao","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/wutehyao.png"
"http://dbpedia.org/resource/Wu_Teh_Yao","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Taiwan"
"http://dbpedia.org/resource/Wu_Teh_Yao","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Taipei"
"http://dbpedia.org/resource/Wu_Teh_Yao","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Taiwan"
"http://dbpedia.org/resource/Wu_Teh_Yao","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Taipei"
"http://dbpedia.org/resource/Wu_Teh_Yao","http://dbpedia.org/ontology/deathDate",1994-04-17
"http://dbpedia.org/resource/Wu_Teh_Yao","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Wenchang"
