"subject","predicate","object"
"http://dbpedia.org/resource/Grants_Pass,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Grants_Pass,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CountySeat108547143"
"http://dbpedia.org/resource/Grants_Pass,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Grants_Pass,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Grants_Pass,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMicropolitanAreasOfOregon"
"http://dbpedia.org/resource/Grants_Pass,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Grants_Pass,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Grants_Pass,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Grants_Pass,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Grants_Pass,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Grants_Pass,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seat108647945"
"http://dbpedia.org/resource/Grants_Pass,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Grants_Pass,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Grants_Pass,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Grants_Pass,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Grants_Pass,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Grants_Pass,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Grants_Pass,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Grants_Pass,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Grants_Pass,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Grants_Pass,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Grants_Pass,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/City"
"http://dbpedia.org/resource/Grants_Pass,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Grants_Pass,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInJosephineCounty,Oregon"
"http://dbpedia.org/resource/Grants_Pass,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Grants_Pass,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1865"
"http://dbpedia.org/resource/Grants_Pass,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Grants_Pass,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Grants_Pass,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Grants_Pass,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Grants_Pass,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Grants_Pass,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountySeatsInOregon"
"http://dbpedia.org/resource/Grants_Pass,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Grants_Pass,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Grants_Pass,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInOregon"
"http://dbpedia.org/resource/Grants_Pass,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Grants_Pass,_Oregon","http://www.w3.org/2000/01/rdf-schema#label","格兰茨帕斯"
"http://dbpedia.org/resource/Grants_Pass,_Oregon","http://www.w3.org/2000/01/rdf-schema#label","Грантс-Пасс"
"http://dbpedia.org/resource/Grants_Pass,_Oregon","http://www.w3.org/2000/01/rdf-schema#label","Grants Pass"
"http://dbpedia.org/resource/Grants_Pass,_Oregon","http://www.w3.org/2000/01/rdf-schema#label","Grants Pass"
"http://dbpedia.org/resource/Grants_Pass,_Oregon","http://www.w3.org/2000/01/rdf-schema#label","Grants Pass, Oregon"
"http://dbpedia.org/resource/Grants_Pass,_Oregon","http://www.w3.org/2000/01/rdf-schema#label","Grants Pass"
"http://dbpedia.org/resource/Grants_Pass,_Oregon","http://www.w3.org/2000/01/rdf-schema#label","Grants Pass"
"http://dbpedia.org/resource/Grants_Pass,_Oregon","http://www.w3.org/2000/01/rdf-schema#label","غرانتس باس"
"http://dbpedia.org/resource/Grants_Pass,_Oregon","http://www.w3.org/2000/01/rdf-schema#label","Grants Pass"
"http://dbpedia.org/resource/Grants_Pass,_Oregon","http://www.w3.org/2000/01/rdf-schema#label","Grants Pass"
"http://dbpedia.org/resource/Grants_Pass,_Oregon","http://www.w3.org/2000/01/rdf-schema#label","Grants Pass"
"http://dbpedia.org/resource/Grants_Pass,_Oregon","http://www.w3.org/2000/01/rdf-schema#label","グランツパス (オレゴン州)"
"http://dbpedia.org/resource/Grants_Pass,_Oregon","http://www.w3.org/2000/01/rdf-schema#label","Грантс-Пасс (Орегон)"
"http://dbpedia.org/resource/Grants_Pass,_Oregon","http://www.w3.org/2000/01/rdf-schema#label","Grants Pass"
"http://dbpedia.org/resource/Grants_Pass,_Oregon","http://www.w3.org/2000/01/rdf-schema#label","Grants Pass"
"http://dbpedia.org/resource/Grants_Pass,_Oregon","http://www.w3.org/2000/01/rdf-schema#label","Grants Pass (Oregon)"
"http://dbpedia.org/resource/Grants_Pass,_Oregon","http://www.w3.org/2000/01/rdf-schema#label","그랜츠패스"
"http://dbpedia.org/resource/Grants_Pass,_Oregon","http://www.w3.org/2000/01/rdf-schema#comment","Grants Pass é uma cidade localizada no estado norte-americano de Oregon, no Condado de Josephine."
"http://dbpedia.org/resource/Grants_Pass,_Oregon","http://www.w3.org/2000/01/rdf-schema#comment","그랜츠패스(Grants Pass)는 미국 오리건주의 도시이다. 인구는 34,533명이다."
"http://dbpedia.org/resource/Grants_Pass,_Oregon","http://www.w3.org/2000/01/rdf-schema#comment","Grants Pass ist eine Stadt in Josephine County im Süden des US-Bundesstaats Oregon. Hier lebten 2003 24.470 Einwohner und 2004 waren es 27.195. Die Stadt ist ein Ausgangspunkt für Bootstouren durch die Schlucht des Rogue River. Die Stadt ist benannt nach dem General Ulysses S. Grant, der eine Schlüsselposition im Amerikanischen Bürgerkrieg innehatte. Die Stadt wird durchzogen vom Rogue River und ist umgeben von bewaldeten Bergen. Neben einem kleinen historischen Stadtkern bietet Grants Pass kleinstadttypische Einkaufsmöglichkeiten sowie zahlreiche Restaurants und Imbisse."
"http://dbpedia.org/resource/Grants_Pass,_Oregon","http://www.w3.org/2000/01/rdf-schema#comment","Grants Pass är en stad i Josephine County delstaten Oregon, USA. Staden hade 34 533 invånare år 2010. Grants Pass är administrativ huvudort i Josephine County."
"http://dbpedia.org/resource/Grants_Pass,_Oregon","http://www.w3.org/2000/01/rdf-schema#comment","Grants Pass is the county seat of Josephine County, Oregon, United States. The city is located on Interstate 5, northwest of Medford, along the Rogue River. The population was 39,189 at the 2020 census."
"http://dbpedia.org/resource/Grants_Pass,_Oregon","http://www.w3.org/2000/01/rdf-schema#comment","Grants Pass – miasto w Stanach Zjednoczonych, w stanie Oregon, nad rzeką Rogue, położone przy drodze międzystanowej nr 5. Siedziba administracyjna hrabstwa Josephine. W pobliżu miasta, 30 mil na południe, znajduje się amerykański pomnik narodowy Oregon Caves National Monument."
"http://dbpedia.org/resource/Grants_Pass,_Oregon","http://www.w3.org/2000/01/rdf-schema#comment","Grants Pass Oregongo hiri bat da. Josephine konderrian kokatua dago. 2010ean 34.533 biztanle zituen, 28,15 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Grants_Pass,_Oregon","http://www.w3.org/2000/01/rdf-schema#comment","غرانتس باس، أوريغون هي مدينة في ولاية أوريغون الأمريكية، وهي مقر مقاطعة جوسيفين. وتقع المدينة على الطريق السريع 5، شمال غرب مدينة ميدفورد. تشمل معالم الجذب نهر روج الشهير بمواقع التجديف، ويقع نصب أوريغون كيفز الوطني القريب على بعد 30 ميلا (48 كم) إلى الجنوب من المدينة. تبعد غرانتس باس 256 ميل (412 كم) جنوب بورتلاند أكبر مدن ولاية أوريغون. وبلغ عدد السكان 34,533 نسمة في تعداد عام 2010."
"http://dbpedia.org/resource/Grants_Pass,_Oregon","http://www.w3.org/2000/01/rdf-schema#comment","格兰茨帕斯（Grants Pass）是美国俄勒冈州的一座城市，约瑟芬县县治，2007年人口34,237人。位于梅德福以西北，5号州际公路途经当地。"
"http://dbpedia.org/resource/Grants_Pass,_Oregon","http://www.w3.org/2000/01/rdf-schema#comment","La ville de Grants Pass est le siège du comté de Josephine, dans l’État de l’Oregon, aux États-Unis. Sa population s’élevait à 34 533 habitants lors du recensement de 2010, estimée à 38 191 habitants en 2018. La ville a été baptisée pour célébrer la victoire du général Grant à Vicksburg."
"http://dbpedia.org/resource/Grants_Pass,_Oregon","http://www.w3.org/2000/01/rdf-schema#comment","Grants Pass es una ciudad ubicada en el condado de Josephine en el estado estadounidense de Oregón. En el año 2009 tenía una población de 33,225 habitantes y una densidad poblacional de 1,171.7 personas por km².​"
"http://dbpedia.org/resource/Grants_Pass,_Oregon","http://www.w3.org/2000/01/rdf-schema#comment","Грантс-Пасс (англ. Grants Pass) — город в штате Орегон, США с населением около 35 тыс. человек (2013). Является городом-побратимом российского Рубцовска."
"http://dbpedia.org/resource/Grants_Pass,_Oregon","http://www.w3.org/2000/01/rdf-schema#comment","Grants Pass is een plaats (city) in de Amerikaanse staat Oregon, en valt bestuurlijk gezien onder Josephine County."
"http://dbpedia.org/resource/Grants_Pass,_Oregon","http://www.w3.org/2000/01/rdf-schema#comment","Grants Pass è un centro abitato (City) degli Stati Uniti d'America, capoluogo della contea di Josephine dello Stato dell'Oregon. Nel censimento del 2000 la popolazione era di 23.003 abitanti."
"http://dbpedia.org/resource/Grants_Pass,_Oregon","http://www.w3.org/2000/01/rdf-schema#comment","グランツパス(Grants Pass)はオレゴン州ジョセフィーン郡の郡庁所在地。州間高速5号線、ローグ川沿いでメドフォードの北西に位置する。2010年国勢調査によると人口は34,533人。"
"http://dbpedia.org/resource/Grants_Pass,_Oregon","http://www.w3.org/2000/01/rdf-schema#comment","Grants Pass és una població dels Estats Units a l'estat d'Oregon. Segons el cens del 2000 tenia una població de 23.003 habitants."
"http://dbpedia.org/resource/Grants_Pass,_Oregon","http://www.w3.org/2000/01/rdf-schema#comment","Грантс-Пасс (англ. Grants Pass) — місто (англ. city) в США, в окрузі Джозефін штату Орегон. Населення — 34 533 особи (2010)."
"http://dbpedia.org/resource/Grants_Pass,_Oregon","http://xmlns.com/foaf/0.1/name","City of Grants Pass, Oregon"
"http://dbpedia.org/resource/Grants_Pass,_Oregon","http://xmlns.com/foaf/0.1/name","Grants Pass, Oregon"
"http://dbpedia.org/resource/Grants_Pass,_Oregon","http://dbpedia.org/property/name","Grants Pass, Oregon"
"http://dbpedia.org/resource/Grants_Pass,_Oregon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.43888854980469
"http://dbpedia.org/resource/Grants_Pass,_Oregon","http://www.w3.org/2003/01/geo/wgs84_pos#long",-123.3283309936523
"http://dbpedia.org/resource/Grants_Pass,_Oregon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Redwood_Empire.jpg"
"http://dbpedia.org/resource/Grants_Pass,_Oregon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rogue_jetboat_M_D_Vaden.jpg"
"http://dbpedia.org/resource/Grants_Pass,_Oregon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grants_Pass,_Its_the_Climate.jpg"
"http://dbpedia.org/resource/Grants_Pass,_Oregon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caveman_Bridge.jpg"
"http://dbpedia.org/resource/Grants_Pass,_Oregon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caveman_M_D_Vaden_2007.jpg"
"http://dbpedia.org/resource/Grants_Pass,_Oregon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/%22It's_the_Climate%22_sign_in_Grants_Pass,_Oregon.jpg"
"http://dbpedia.org/resource/Grants_Pass,_Oregon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Josephine_County_Oregon_Incorporated_and_Unincorporated_areas_Grants_Pass_Highlighted.svg"
"http://dbpedia.org/resource/Grants_Pass,_Oregon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sundown_towns_in_the_United_States"
"http://dbpedia.org/resource/Grants_Pass,_Oregon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:County_seats_in_Oregon"
"http://dbpedia.org/resource/Grants_Pass,_Oregon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Micropolitan_areas_of_Oregon"
"http://dbpedia.org/resource/Grants_Pass,_Oregon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1865_establishments_in_Oregon"
"http://dbpedia.org/resource/Grants_Pass,_Oregon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grants_Pass,_Oregon"
"http://dbpedia.org/resource/Grants_Pass,_Oregon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Josephine_County,_Oregon"
"http://dbpedia.org/resource/Grants_Pass,_Oregon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Oregon"
"http://dbpedia.org/resource/Grants_Pass,_Oregon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1865"
"http://dbpedia.org/resource/Grants_Pass,_Oregon","http://dbpedia.org/ontology/wikiPageID",130826
"http://dbpedia.org/resource/Grants_Pass,_Oregon","http://dbpedia.org/ontology/wikiPageRevisionID",1118367428
"http://dbpedia.org/resource/Grants_Pass,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poker_run"
"http://dbpedia.org/resource/Grants_Pass,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland_International_Airport"
"http://dbpedia.org/resource/Grants_Pass,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ty_Burrell"
"http://dbpedia.org/resource/Grants_Pass,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_threshold"
"http://dbpedia.org/resource/Grants_Pass,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josephine_County,_Oregon"
"http://dbpedia.org/resource/Grants_Pass,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KYVL"
"http://dbpedia.org/resource/Grants_Pass,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Applegate_Trail"
"http://dbpedia.org/resource/Grants_Pass,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tempera"
"http://dbpedia.org/resource/Grants_Pass,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_5_in_Oregon"
"http://dbpedia.org/resource/Grants_Pass,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Myers"
"http://dbpedia.org/resource/Grants_Pass,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Caveman_M_D_Vaden_2007.jpg"
"http://dbpedia.org/resource/Grants_Pass,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rogue_jetboat_M_D_Vaden.jpg"
"http://dbpedia.org/resource/Grants_Pass,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Anders"
"http://dbpedia.org/resource/Grants_Pass,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot-summer_mediterranean_climate"
"http://dbpedia.org/resource/Grants_Pass,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cave_Junction"
"http://dbpedia.org/resource/Grants_Pass,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon's_4th_House_district"
"http://dbpedia.org/resource/Grants_Pass,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Redwood_Empire.jpg"
"http://dbpedia.org/resource/Grants_Pass,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_Census"
"http://dbpedia.org/resource/Grants_Pass,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rogue_Valley"
"http://dbpedia.org/resource/Grants_Pass,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Grants_Pass,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rogue_River_(Oregon)"
"http://dbpedia.org/resource/Grants_Pass,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Sherk"
"http://dbpedia.org/resource/Grants_Pass,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysolepis"
"http://dbpedia.org/resource/Grants_Pass,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sundown_towns_in_the_United_States"
"http://dbpedia.org/resource/Grants_Pass,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shelley_Shannon"
"http://dbpedia.org/resource/Grants_Pass,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon's_3rd_House_district"
"http://dbpedia.org/resource/Grants_Pass,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Caveman_Bridge.jpg"
"http://dbpedia.org/resource/Grants_Pass,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario,_Oregon"
"http://dbpedia.org/resource/Grants_Pass,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K-Love"
"http://dbpedia.org/resource/Grants_Pass,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cliff_Bentz"
"http://dbpedia.org/resource/Grants_Pass,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KBOY-FM"
"http://dbpedia.org/resource/Grants_Pass,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agnes_Baker_Pilgrim"
