"subject","predicate","object"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Model_airplane"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aircraft102686568"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TransportationDevice_Vehicle"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://www.w3.org/2000/01/rdf-schema#label","بيتشكرافت سوبر كينغ إير"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://www.w3.org/2000/01/rdf-schema#label","Beechcraft Super King Air"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://www.w3.org/2000/01/rdf-schema#label","Beechcraft 200"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://www.w3.org/2000/01/rdf-schema#label","비치크래프트 슈퍼 킹 에어"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://www.w3.org/2000/01/rdf-schema#label","比奇超级空中国王"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://www.w3.org/2000/01/rdf-schema#label","Beechcraft Super King Air"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://www.w3.org/2000/01/rdf-schema#label","Beechcraft King Air 200"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://www.w3.org/2000/01/rdf-schema#label","Beechcraft Super King Air"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://www.w3.org/2000/01/rdf-schema#label","Beechcraft Super King Air"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://www.w3.org/2000/01/rdf-schema#label","Beechcraft Super King Air"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://www.w3.org/2000/01/rdf-schema#comment","The Beechcraft Super King Air family is part of a line of twin-turboprop aircraft produced by Beechcraft. The Model 200 and Model 300 series were originally marketed as the ""Super King Air"" family; the ""Super"" designation was dropped in 1996. They form the King Air line together with the King Air Model 90 and 100 series."
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://www.w3.org/2000/01/rdf-schema#comment","I Beechcraft Super King Air sono una famiglia di aerei biturboelica sviluppata dall'azienda aeronautica statunitense Beechcraft e destinata principalmente al mercato dell'aviazione commerciale. La gamma King Air comprende una serie di modelli che confluiscono in quattro distinte linee: la serie Model 90, la serie Model 100 (questi modelli comprendono la gamma ), la serie Model 200 e la serie Model 300. Gli ultimi due modelli vennero originariamente immessi sul mercato come famiglia ""Super King Air"", tuttavia l'appellativo ""Super"" venne eliminato nel 1996."
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://www.w3.org/2000/01/rdf-schema#comment","比奇空中国王家族是比奇飞机公司所生产的双螺旋桨飞机系列中的一员。空中国王200型和空中国王300型系列最初以“ 超级空中国王”名称销售。1996年，“超级”一词被删去。其与空中国王90和100系列一起形成了空中国王系列。 比奇空中国王公司当前提供空中国王250以及350等型号。350ER可供政府，军事和商业客户用于特殊任务操作，例如航空测量，空中救护，飞行检查和监视。 自1974年以来，“超级空中国王”系列一直持续生产，是同类飞机中民航涡轮螺旋桨飞机中生产时间最长的。"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://www.w3.org/2000/01/rdf-schema#comment","Beechcraft Super King Air je americký dvoumotorový turbovrtulový letoun."
