"subject","predicate","object"
"http://dbpedia.org/resource/The_Declaration_of_Independents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Declaration_of_Independents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/The_Declaration_of_Independents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2011Books"
"http://dbpedia.org/resource/The_Declaration_of_Independents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Declaration_of_Independents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/The_Declaration_of_Independents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Declaration_of_Independents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_Declaration_of_Independents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Declaration_of_Independents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLibertarianBooks"
"http://dbpedia.org/resource/The_Declaration_of_Independents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/The_Declaration_of_Independents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Declaration_of_Independents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/The_Declaration_of_Independents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Declaration_of_Independents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Declaration_of_Independents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Declaration_of_Independents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Declaration_of_Independents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/The_Declaration_of_Independents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Declaration_of_Independents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/The_Declaration_of_Independents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/The_Declaration_of_Independents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/The_Declaration_of_Independents","http://www.w3.org/2000/01/rdf-schema#label","The Declaration of Independents"
"http://dbpedia.org/resource/The_Declaration_of_Independents","http://www.w3.org/2000/01/rdf-schema#comment","The Declaration of Independents: How Libertarian Politics Can Fix What's Wrong with America is a 2011 non-fiction book by American political writers Matt Welch and Nick Gillespie. Welch is the former editor-in-chief of Reason, a position Gillespie also held from 2000 to 2008. The authors discuss the nature and influence of libertarianism in the United States. It is published by PublicAffairs, an imprint of the Perseus Books Group. The title is a pun referring to both the U.S. Declaration of Independence and independent voters."
"http://dbpedia.org/resource/The_Declaration_of_Independents","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/The_Declaration_of_Independents","http://xmlns.com/foaf/0.1/name","The Declaration of Independents: How Libertarian Politics Can Fix What's Wrong with America"
"http://dbpedia.org/resource/The_Declaration_of_Independents","http://dbpedia.org/property/name","The Declaration of Independents: How Libertarian Politics Can Fix What's Wrong with America"
"http://dbpedia.org/resource/The_Declaration_of_Independents","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/THE_DECLARATION_OF_INDEPENDENTS.jpg"
"http://dbpedia.org/resource/The_Declaration_of_Independents","http://purl.org/dc/elements/1.1/publisher","PublicAffairs"
"http://dbpedia.org/resource/The_Declaration_of_Independents","http://purl.org/dc/elements/1.1/publisher",""
"http://dbpedia.org/resource/The_Declaration_of_Independents","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Libertarian_books"
"http://dbpedia.org/resource/The_Declaration_of_Independents","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PublicAffairs_books"
"http://dbpedia.org/resource/The_Declaration_of_Independents","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_non-fiction_books"
"http://dbpedia.org/resource/The_Declaration_of_Independents","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Collaborative_non-fiction_books"
"http://dbpedia.org/resource/The_Declaration_of_Independents","http://dbpedia.org/ontology/wikiPageID",32288056
"http://dbpedia.org/resource/The_Declaration_of_Independents","http://dbpedia.org/ontology/wikiPageRevisionID",1088577208
"http://dbpedia.org/resource/The_Declaration_of_Independents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Libertarian_books"
"http://dbpedia.org/resource/The_Declaration_of_Independents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two-party_system"
"http://dbpedia.org/resource/The_Declaration_of_Independents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education_in_the_United_States"
"http://dbpedia.org/resource/The_Declaration_of_Independents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
