"subject","predicate","object"
"http://dbpedia.org/resource/Renaldo_Benson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Renaldo_Benson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Renaldo_Benson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Renaldo_Benson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Renaldo_Benson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Renaldo_Benson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Renaldo_Benson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Renaldo_Benson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Renaldo_Benson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Renaldo_Benson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Renaldo_Benson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Renaldo_Benson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Renaldo_Benson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Renaldo_Benson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Renaldo_Benson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusiciansFromDetroit,Michigan"
"http://dbpedia.org/resource/Renaldo_Benson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Renaldo_Benson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Renaldo_Benson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfrican-AmericanMusicians"
"http://dbpedia.org/resource/Renaldo_Benson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Renaldo_Benson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Renaldo_Benson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Renaldo_Benson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Renaldo_Benson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Renaldo_Benson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMusicians"
"http://dbpedia.org/resource/Renaldo_Benson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Renaldo_Benson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Renaldo_Benson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Renaldo_Benson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Renaldo_Benson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Renaldo_Benson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Renaldo_Benson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSoulMusicians"
"http://dbpedia.org/resource/Renaldo_Benson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Renaldo_Benson","http://www.w3.org/2000/01/rdf-schema#label","Renaldo Benson"
"http://dbpedia.org/resource/Renaldo_Benson","http://www.w3.org/2000/01/rdf-schema#label","Renaldo Benson"
"http://dbpedia.org/resource/Renaldo_Benson","http://www.w3.org/2000/01/rdf-schema#label","Renaldo Benson"
"http://dbpedia.org/resource/Renaldo_Benson","http://www.w3.org/2000/01/rdf-schema#label","رينالدو بنسون"
"http://dbpedia.org/resource/Renaldo_Benson","http://www.w3.org/2000/01/rdf-schema#comment","Renaldo ""Obie"" Benson (Detroit, 14 de junho de 1936 – Detroit, 1 de julho de 2005) foi um cantor e compositor norte-americano, integrante do grupo vocal Four Tops, caracterizado por sua voz de baixo que marcou as canções de soul e rhythm and blues do grupo por mais de quatro décadas."
"http://dbpedia.org/resource/Renaldo_Benson","http://www.w3.org/2000/01/rdf-schema#comment","Renaldo „Obie“ Benson (* 14. Juni 1936 in Detroit, Michigan; † 1. Juli 2005 in Detroit) war ein US-amerikanischer Soul- und R&B-Sänger. Benson wurde bekannt als Tenorstimme der Motown-Band The Four Tops, mit der er vor allem in den 1960er Jahren zahlreiche internationale Hits feierte. Neben den Erfolgen mit seiner Band war Benson auch als Songschreiber für Motown tätig. Aus seiner Feder stammt ein Teil des Klassikers What’s Going On von Marvin Gaye aus dem Jahr 1971."
"http://dbpedia.org/resource/Renaldo_Benson","http://www.w3.org/2000/01/rdf-schema#comment","Renaldo ""Obie"" Benson (June 14, 1936 – July 1, 2005) was an American soul and R&B singer and songwriter. He was best known as a founding member and the bass singer of Motown group the Four Tops, which he joined in 1953 and continued to perform with for over five decades, until April 8, 2005. He also co-wrote ""What's Going On"" which became a No. 2 hit for Marvin Gaye in 1971, and which Rolling Stone rated as No. 4 on their List of Rolling Stone's 500 Greatest Songs of All Time released in 2004."
"http://dbpedia.org/resource/Renaldo_Benson","http://www.w3.org/2000/01/rdf-schema#comment","رينالدو بنسون (بالإنجليزية: Renaldo Benson)‏ هو مغن مؤلف أمريكي، ولد في 14 يونيو 1936، وتوفي في 1 يوليو 2005 بسبب سرطان الرئة."
"http://dbpedia.org/resource/Renaldo_Benson","http://xmlns.com/foaf/0.1/name","Renaldo ""Obie"" Benson"
"http://dbpedia.org/resource/Renaldo_Benson","http://dbpedia.org/property/name","Renaldo ""Obie"" Benson"
"http://dbpedia.org/resource/Renaldo_Benson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Obie_Benson.jpg"
"http://dbpedia.org/resource/Renaldo_Benson","http://xmlns.com/foaf/0.1/givenName","Renaldo Benson"
"http://dbpedia.org/resource/Renaldo_Benson","http://dbpedia.org/ontology/deathDate",2005-07-01
