"subject","predicate","object"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageAlbums"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarvinGayeAlbums"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByBrianHolland"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1966Albums"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTamlaRecordsAlbums"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByClarencePaul"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByLamontDozier"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsRecordedAtHitsvilleU.S.A."
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://www.w3.org/2000/01/rdf-schema#label","Moods of Marvin Gaye"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://www.w3.org/2000/01/rdf-schema#label","Moods of Marvin Gaye"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://www.w3.org/2000/01/rdf-schema#comment","Moods of Marvin Gaye is the seventh studio album by Marvin Gaye, released on the Tamla label in 1966. The album's plan was to establish the singer as a strong albums-oriented artist, as well as a hit maker, although Gaye was still uncomfortable with performing strictly R&B. He had begun work on a standards album around this time after meeting musician Bobby Scott. However, sessions were unsuccessful. Gaye would successfully complete a standards album only in his later years, an album which would be released posthumously (That album would be Vulnerable released in 1997). For the time being, Gaye was winning more fans and had become a crossover teen idol. Six songs from Moods of Marvin Gaye were released as singles: impressively, all reached the Top 40 on the R&B singles chart and four of th"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://www.w3.org/2000/01/rdf-schema#comment","Moods of Marvin Gaye è il settimo album in studio del cantante statunitense Marvin Gaye, pubblicato nel 1966."
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://dbpedia.org/property/name","Moods of Marvin Gaye"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moods-of-marvin-gaye.jpg"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Smokey_Robinson"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_recorded_at_Hitsville_U.S.A."
