"subject","predicate","object"
"http://dbpedia.org/resource/Oath_of_Allegiance_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Profanity107128527"
"http://dbpedia.org/resource/Oath_of_Allegiance_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Oath_of_Allegiance_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOathsOfAllegiance"
"http://dbpedia.org/resource/Oath_of_Allegiance_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Utterance107109847"
"http://dbpedia.org/resource/Oath_of_Allegiance_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Oath_of_Allegiance_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Curse107125096"
"http://dbpedia.org/resource/Oath_of_Allegiance_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Oath_of_Allegiance_(Ireland)","http://www.w3.org/2000/01/rdf-schema#label","Oath of Allegiance (Ireland)"
"http://dbpedia.org/resource/Oath_of_Allegiance_(Ireland)","http://www.w3.org/2000/01/rdf-schema#comment","The Irish Oath of Allegiance (Irish: Mionn Dílse) was a controversial provision in the Anglo-Irish Treaty of 1921, which Irish TDs (members of the Lower House of the Irish Parliament) and Senators were required to swear before taking their seats in Dáil Éireann (Chamber of Deputies) and Seanad Éireann (Irish Senate) before the Constitution (Removal of Oath) Act 1933 was passed on 3 May 1933. The controversy surrounding the Oath was one of the principal issues that led to the Irish Civil War of 1922–23 between supporters and opponents of the Treaty."
"http://dbpedia.org/resource/Oath_of_Allegiance_(Ireland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oaths_of_allegiance"
"http://dbpedia.org/resource/Oath_of_Allegiance_(Ireland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1921_establishments_in_Ireland"
"http://dbpedia.org/resource/Oath_of_Allegiance_(Ireland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monarchy_in_the_Irish_Free_State"
"http://dbpedia.org/resource/Oath_of_Allegiance_(Ireland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1933_disestablishments_in_Ireland"
"http://dbpedia.org/resource/Oath_of_Allegiance_(Ireland)","http://dbpedia.org/ontology/wikiPageID",156656
"http://dbpedia.org/resource/Oath_of_Allegiance_(Ireland)","http://dbpedia.org/ontology/wikiPageRevisionID",1115692264
"http://dbpedia.org/resource/Oath_of_Allegiance_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acts_of_Union_1800"
"http://dbpedia.org/resource/Oath_of_Allegiance_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abstentionism"
"http://dbpedia.org/resource/Oath_of_Allegiance_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrister"
"http://dbpedia.org/resource/Oath_of_Allegiance_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/Oath_of_Allegiance_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne,_Queen_of_Great_Britain"
"http://dbpedia.org/resource/Oath_of_Allegiance_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_House"
"http://dbpedia.org/resource/Oath_of_Allegiance_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Relief_Act_1829"
"http://dbpedia.org/resource/Oath_of_Allegiance_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teachta_Dála"
"http://dbpedia.org/resource/Oath_of_Allegiance_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_III_of_England"
"http://dbpedia.org/resource/Oath_of_Allegiance_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transubstantiation"
"http://dbpedia.org/resource/Oath_of_Allegiance_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Collins_(Irish_leader)"
"http://dbpedia.org/resource/Oath_of_Allegiance_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumann_na_nGaedheal"
"http://dbpedia.org/resource/Oath_of_Allegiance_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._T._Cosgrave"
"http://dbpedia.org/resource/Oath_of_Allegiance_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Éamon_de_Valera"
