"subject","predicate","object"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryConflicts"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action114006945"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperationsInvolvingAmericanSpecialForces"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operation114008806"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://www.w3.org/2000/01/rdf-schema#label","Операция «Несокрушимая свобода» — Филиппины"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://www.w3.org/2000/01/rdf-schema#label","Operación Libertad Duradera-Filipinas"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://www.w3.org/2000/01/rdf-schema#label","Operação Liberdade Duradoura - Filipinas"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://www.w3.org/2000/01/rdf-schema#label","フィリピンにおける不朽の自由作戦"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://www.w3.org/2000/01/rdf-schema#label","Операція «Нескорена свобода» — Філіппіни"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://www.w3.org/2000/01/rdf-schema#label","Operation Enduring Freedom – Philippines"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://www.w3.org/2000/01/rdf-schema#label","Operazione Libertà Duratura - Filippine"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://www.w3.org/2000/01/rdf-schema#comment","フィリピンにおける不朽の自由作戦（フィリピンにおけるふきゅうのじゆうさくせん、英: Operation Enduring Freedom - Phillippines、OEF-P）は、対テロ戦争の一環として行なわれていた、フィリピンミンダナオ島と周辺海域での不朽の自由作戦のこと。アメリカ軍はミンダナオ島におけるイスラム勢力と対決するフィリピン軍を訓練や助言などの方法で援助している。"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://www.w3.org/2000/01/rdf-schema#comment","Operation Enduring Freedom – Philippines (OEF-P) or Operation Freedom Eagle was part of Operation Enduring Freedom and the global War on Terror. The Operation targeted the various Jihadist terror groups operating in the country. By 2009, about 600 U.S. military personnel were advising and assisting the Armed Forces of the Philippines (AFP) in the Southern Philippines. In addition, by 2014, the CIA had sent its elite paramilitary officers from their Special Activities Division to hunt down and kill or capture key terrorist leaders. This group had the most success in combating and capturing Al-Qaeda leaders and the leaders of associated groups like Abu Sayyaf."
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://www.w3.org/2000/01/rdf-schema#comment","Операция «Несокрушимая свобода» — Филиппины (англ. Operation Enduring Freedom — Philippines (OEF-TS)) — это часть американской военной операции «Несокрушимая свобода», официальной целью которой называется борьба с международным терроризмом.Продолжающийся на протяжении почти сорока последних лет на юге Филиппин кровавый конфликт с мусульманскими и коммунистическими повстанцами уже унес жизни более чем 150 тысяч человек."
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://www.w3.org/2000/01/rdf-schema#comment","Операція «Нескорена свобода» — Філіппіни (англ. Operation Enduring Freedom – Philippines (OEF-P) — військова операція філіппінських та американських збройних сил, що проводиться на території Філіппін. Одна зі складових частин операції «Нескорена свобода», що проводяться під егідою «глобальної війни проти тероризму», спрямованої на ліквідацію воєнізованих угруповань радикальних ісламістів на території країни."
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://www.w3.org/2000/01/rdf-schema#comment","La Operación Libertad Duradera-Filipinas (OEF-P) es parte de la Operación Libertad Duradera y de la Guerra contra el Terrorismo de los Estados Unidos. Cerca de 350 personal de operaciones especiales del Ejército, la Marina y la Fuerza Aérea están trabajando con soldados filipinos en el Archipiélago de Sulu. Otros 750 soldados de Estados Unidos están prestando apoyo logístico desde la sede en Zamboanga, en la isla de Mindanao."
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://www.w3.org/2000/01/rdf-schema#comment","Operação Liberdade Duradoura - Filipinas (Operation Enduring Freedom – Philippines, OEF-P) ou Operação Águia da Liberdade (Operation Freedom Eagle) fez parte da Operação Liberdade Duradoura e da Guerra ao Terror global. A Operação teve como alvo os vários grupos terroristas jihadistas que operam nas Filipinas. Em 2009, cerca de 600 militares dos Estados Unidos estavam assessorando e ajudando as Forças Armadas das Filipinas no sul do país. Além disso, em 2014, a CIA havia enviado seus oficiais paramilitares de elite de sua Divisão de Atividades Especiais para caçar e matar ou capturar os principais líderes terroristas. Este grupo teve mais sucesso no combate e captura de líderes da al-Qaeda e de líderes dos grupos associados como Abu Sayyaf."
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Moro_Rebellion"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://xmlns.com/foaf/0.1/name","Operation Enduring Freedom– Philippines"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PMC_Martial_Arts.jpg"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Armed_Forces_of_the_Philippines.svg"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Jihad.svg"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PMC_BAlikatan_Exercise.jpg"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Military_flag_of_the_United_States.svg"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Mindanao"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Operations_involving_American_special_forces"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Terrorism_in_the_Philippines"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Counterterrorism_in_the_United_States"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_military_in_the_Philippines"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wars_involving_the_United_States"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_the_Philippines"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Marine_Corps_in_the_21st_century"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_conflicts"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/wikiPageID",447199
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/wikiPageRevisionID",1115581978
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spratly_Islands"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_history_of_the_United_States"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jolo"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_China_Sea"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CH-47_Chinook"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luzon"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cebu"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abu_Sabaya"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abu_Bakar_Bashir"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peninsular_Malaysia"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maute_Group"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nightclub"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Paris_(1898)"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Operations_Command,_Pacific"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jemaah_Islamiyah"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/353rd_Special_Operations_Group"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamist"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Bush"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rizal_Day_Bombings"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Activities_Division"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moro_conflict"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Operations_involving_American_special_forces"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seabee_(US_Navy)"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangsamoro_Islamic_Freedom_Fighters"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiram-Bates_Treaty"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zamboanga_bombings"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloria_Macapagal_Arroyo"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_Defense"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Terrorism_in_the_Philippines"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._State_Department_list_of_Foreign_Terrorist_Organizations"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarlac"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extortion"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutual_Defense_Treaty_(United_States–Philippines)"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mindanao"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombing"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Armed_Forces"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Counterterrorism_in_the_United_States"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khadaffy_Janjalani"
