"subject","predicate","object"
"http://dbpedia.org/resource/Andrew_Chord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Andrew_Chord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mercenary110309614"
"http://dbpedia.org/resource/Andrew_Chord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Andrew_Chord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Andrew_Chord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Veteran110749528"
"http://dbpedia.org/resource/Andrew_Chord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/CartoonCharacter"
"http://dbpedia.org/resource/Andrew_Chord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Andrew_Chord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalMercenaries"
"http://dbpedia.org/resource/Andrew_Chord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aviator109826204"
"http://dbpedia.org/resource/Andrew_Chord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Andrew_Chord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Andrew_Chord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Andrew_Chord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adventurer109606009"
"http://dbpedia.org/resource/Andrew_Chord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Andrew_Chord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Andrew_Chord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Andrew_Chord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Andrew_Chord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalVietnamWarVeterans"
"http://dbpedia.org/resource/Andrew_Chord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Andrew_Chord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Andrew_Chord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://dbpedia.org/resource/Andrew_Chord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Andrew_Chord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Andrew_Chord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalAfrican-AmericanPeople"
"http://dbpedia.org/resource/Andrew_Chord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Andrew_Chord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalAviators"
"http://dbpedia.org/resource/Andrew_Chord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Andrew_Chord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FictionalCharacter"
"http://dbpedia.org/resource/Andrew_Chord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Andrew_Chord","http://www.w3.org/2000/01/rdf-schema#label","Andrew Chord"
"http://dbpedia.org/resource/Andrew_Chord","http://www.w3.org/2000/01/rdf-schema#comment","Andrew Chord is a fictional character appearing in American comic books published by Marvel Comics. He is African American. His first appearance was in Thor #411. Chord was the mentor of Night Thrasher and the New Warriors. He is also the father of Silhouette and Midnight's Fire and the son-in-law of Warriors villain Tai."
"http://dbpedia.org/resource/Andrew_Chord","http://xmlns.com/foaf/0.1/givenName","Andrew Chord"
"http://dbpedia.org/resource/Andrew_Chord","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_aviators"
"http://dbpedia.org/resource/Andrew_Chord","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvel_Comics_characters"
"http://dbpedia.org/resource/Andrew_Chord","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_Vietnam_War_veterans"
"http://dbpedia.org/resource/Andrew_Chord","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_characters_introduced_in_1989"
"http://dbpedia.org/resource/Andrew_Chord","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_African-American_people"
"http://dbpedia.org/resource/Andrew_Chord","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_mercenaries_in_comics"
"http://dbpedia.org/resource/Andrew_Chord","http://dbpedia.org/ontology/wikiPageID",9317719
"http://dbpedia.org/resource/Andrew_Chord","http://dbpedia.org/ontology/wikiPageRevisionID",1120151526
"http://dbpedia.org/resource/Andrew_Chord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_mercenaries_in_comics"
"http://dbpedia.org/resource/Andrew_Chord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_Vietnam_War_veterans"
"http://dbpedia.org/resource/Andrew_Chord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marvel_Comics_characters"
"http://dbpedia.org/resource/Andrew_Chord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_characters_introduced_in_1989"
"http://dbpedia.org/resource/Andrew_Chord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Night_Thrasher"
"http://dbpedia.org/resource/Andrew_Chord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sprocket_(comics)"
"http://dbpedia.org/resource/Andrew_Chord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rage_(comics)"
"http://dbpedia.org/resource/Andrew_Chord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piecemeal_(Cyborg_villain)"
"http://dbpedia.org/resource/Andrew_Chord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Comics"
"http://dbpedia.org/resource/Andrew_Chord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandit_(comics)"
"http://dbpedia.org/resource/Andrew_Chord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Warriors"
"http://dbpedia.org/resource/Andrew_Chord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_War_(comics)"
"http://dbpedia.org/resource/Andrew_Chord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Force_of_Nature_(comics)"
"http://dbpedia.org/resource/Andrew_Chord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Left_Hand_(comics)"
"http://dbpedia.org/resource/Andrew_Chord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cable_(comics)"
"http://dbpedia.org/resource/Andrew_Chord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambodia"
"http://dbpedia.org/resource/Andrew_Chord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folding_Circle"
"http://dbpedia.org/resource/Andrew_Chord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_comic_book"
"http://dbpedia.org/resource/Andrew_Chord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fictional_character"
"http://dbpedia.org/resource/Andrew_Chord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thor_(Marvel_Comics)"
"http://dbpedia.org/resource/Andrew_Chord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Defalco"
"http://dbpedia.org/resource/Andrew_Chord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midnight's_Fire"
"http://dbpedia.org/resource/Andrew_Chord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Se_Kong"
"http://dbpedia.org/resource/Andrew_Chord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Frenz"
"http://dbpedia.org/resource/Andrew_Chord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_African-American_people"
"http://dbpedia.org/resource/Andrew_Chord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolaven_Plateau"
"http://dbpedia.org/resource/Andrew_Chord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silhouette_(comics)"
"http://dbpedia.org/resource/Andrew_Chord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tai_(comics)"
"http://dbpedia.org/resource/Andrew_Chord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Andrew_Chord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_aviators"
"http://dbpedia.org/resource/Andrew_Chord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sphinx_(comics)"
