"subject","predicate","object"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfSeine-Maritime"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prefecture108626947"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInFrance"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVikingAgePopulatedPlaces"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrefecturesInFrance"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2000/01/rdf-schema#label","Руан"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2000/01/rdf-schema#label","Rouen"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2000/01/rdf-schema#label","Rouen"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2000/01/rdf-schema#label","鲁昂"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2000/01/rdf-schema#label","Rouen"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2000/01/rdf-schema#label","Ruan"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2000/01/rdf-schema#label","Rouen"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2000/01/rdf-schema#label","Rouen"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2000/01/rdf-schema#label","Ρουέν"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2000/01/rdf-schema#label","Rouen"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2000/01/rdf-schema#label","Roan"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2000/01/rdf-schema#label","Rouen"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2000/01/rdf-schema#label","Rueno"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2000/01/rdf-schema#label","Руан"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2000/01/rdf-schema#label","Rouen"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2000/01/rdf-schema#label","Rouen"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2000/01/rdf-schema#label","Ruão"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2000/01/rdf-schema#label","ルーアン"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2000/01/rdf-schema#label","Rouen"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2000/01/rdf-schema#label","루앙"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2000/01/rdf-schema#label","Rouen"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2000/01/rdf-schema#label","روان"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2000/01/rdf-schema#comment","Rouen [ruán] je severofrancouzské město v Normandii, 70 km východně od Le Havre a asi 110 km severozápadně od Paříže. Je hlavním městem regionu Normandie a departementu Seine-Maritime. Městu je někdy přezdíváno Hamburk Západu nebo Gotické Athény. Je nositelem Řádu čestné legie."
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2000/01/rdf-schema#comment","Руа́н (фр. и норманд. Rouen [ʁwɑ̃]) — историческая столица Нормандии, ныне центр региона Нормандия и префектура департамента Приморская Сена на севере Франции."
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2000/01/rdf-schema#comment","Rueno (france Rouen, prononco ) estas la historia ĉefurbo de Normandio kaj de la departemento Seine-Maritime en nordokcidenta Francio, kaj nune la ĉefurbo de administra regiono Normandio. Historie, ĝi estis unu el la plej prosperaj urboj de mezepoka Eŭropo. En Rueno la anglaj trupoj ŝtiparumis Johanan de Arko en 1431. La urbo mem enhavas 111 557 loĝantojn (laŭ datumoj de 2012), tamen la ĉirkaŭa metropolo Rueno-Normandio, kreita la 1-an de januaro 2015, laŭ statistikaj informoj de 2009 enhavis 486 519 loĝantojn. Inter ĉefaj vidindaĵoj estas la Abatopreĝejo Sankta Oveno."
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2000/01/rdf-schema#comment","Rouen [ʁwɑ̃] è una città di 113 128 abitanti nel nord della Francia, al centro di un'area metropolitana (Métropole Rouen-Normandie) di oltre 500.000 abitanti, capoluogo del dipartimento della Senna Marittima e della regione della Normandia, attraversata dalla Senna e da tre suoi affluenti: l'Aubette, il Robec, e il Cailly. I suoi abitanti sono chiamati Rouennais."
