"subject","predicate","object"
"http://dbpedia.org/resource/JROTC","http://www.w3.org/2000/01/rdf-schema#label","JROTC"
"http://dbpedia.org/resource/JROTC","http://dbpedia.org/ontology/wikiPageID",311772
"http://dbpedia.org/resource/JROTC","http://dbpedia.org/ontology/wikiPageRevisionID",784014252
"http://dbpedia.org/resource/JROTC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junior_Reserve_Officers'_Training_Corps"
"http://dbpedia.org/resource/JROTC","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Junior_Reserve_Officers'_Training_Corps"
"http://dbpedia.org/resource/JROTC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/JROTC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_abbreviation"
"http://dbpedia.org/resource/JROTC","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/JROTC?oldid=784014252&ns=0"
"http://dbpedia.org/resource/JROTC","http://dbpedia.org/ontology/wikiPageLength",110
"http://dbpedia.org/resource/JROTC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/JROTC"
