"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_by_county_in_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_by_county_in_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","People by county in Arkansas"
"http://dbpedia.org/resource/Category:People_by_county_in_Arkansas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_county_in_the_United_States"
"http://dbpedia.org/resource/Category:People_by_county_in_Arkansas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Arkansas"
"http://dbpedia.org/resource/Category:People_by_county_in_Arkansas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Categories_by_county_of_Arkansas"
"http://dbpedia.org/resource/Category:People_by_county_in_Arkansas","http://www.w3.org/2004/02/skos/core#prefLabel","People by county in Arkansas"
"http://dbpedia.org/resource/Category:People_by_county_in_Arkansas","http://dbpedia.org/ontology/wikiPageID",14802523
"http://dbpedia.org/resource/Category:People_by_county_in_Arkansas","http://dbpedia.org/ontology/wikiPageRevisionID",976254433
"http://dbpedia.org/resource/Category:People_by_county_in_Arkansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container_cat"
"http://dbpedia.org/resource/Category:People_by_county_in_Arkansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_by_county_in_Arkansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:People_by_county_in_Arkansas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_by_county_in_Arkansas?oldid=976254433&ns=14"
