"subject","predicate","object"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInDeKalbCounty,Georgia"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInGeorgia(U.S.State)"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/City"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInDeKalbCounty,Georgia"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInGeorgia(U.S.State)"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInGeorgia(U.S.State)"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAtlantaMetropolitanAreaCities"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Літонія (Джорджія)"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Lithonia"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://www.w3.org/2000/01/rdf-schema#label","立陶宛 (喬治亞州)"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Lithonia"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Lithonia"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Lithonia"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Lithonia"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Lithonia"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Lithonia, Georgia"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Lithonia (Georgia)"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Lithonia"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://www.w3.org/2000/01/rdf-schema#label","ليثونيا"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Lithonia"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","Lithonia est une municipalité américaine située dans le comté de DeKalb en Géorgie. Selon le recensement de 2010, Lithonia compte 1 924 habitants. La municipalité s'étend sur 0,89 milles carrés (2,31 km2). Son nom provient des mots grecs « litho » (« roche ») et « onia » (« lieu »). Lithonia se trouve en effet dans une région riche en gneiss. La Stone Mountain, à proximité de la ville, est d'ailleurs principalement composée de « gneiss de Lithonia »."
"http://dbpedia.org/resource/Lithonia,_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","Lithonia és una població dels Estats Units a l'estat de Geòrgia. Segons el cens del 2000 tenia una població de 2.187 habitants."
"http://dbpedia.org/resource/Lithonia,_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","Lithonia – miasto w Stanach Zjednoczonych, w stanie Georgia, w hrabstwie DeKalb."
"http://dbpedia.org/resource/Lithonia,_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","Lithonia Georgiako estatuko hiri bat da. Bibb konderrian kokatua dago. 2010ean 1.924 biztanle zituen, 2,31 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Lithonia,_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","Lithonia é uma cidade localizada no estado americano de Geórgia, no Condado de DeKalb."
"http://dbpedia.org/resource/Lithonia,_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","Lithonia är en stad i DeKalb County i Georgia. Vid 2010 års folkräkning hade Lithonia 1 924 invånare."
"http://dbpedia.org/resource/Lithonia,_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","Літонія (англ. Lithonia) — місто (англ. city) в США, в окрузі Декальб штату Джорджія. Населення — 1924 особи (2010)."
"http://dbpedia.org/resource/Lithonia,_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","立陶宛（英語：Lithonia）是一個位於美國喬治亞州迪卡爾布縣的城市。"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","Lithonia is een plaats (city) in de Amerikaanse staat Georgia, en valt bestuurlijk gezien onder DeKalb County."
"http://dbpedia.org/resource/Lithonia,_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","Lithonia (/lɪˈθoʊniə/, lith-OH-nee-ə; AAVE: /laɪ-/) is a city in eastern DeKalb County, Georgia, United States. The city's population was 2,662 at the 2020 census. Lithonia is in the Atlanta metropolitan area. Lithonia is one of the gateways to the Arabia Mountain National Heritage Area, which is largely contained inside Stonecrest, GA."
"http://dbpedia.org/resource/Lithonia,_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","Lithonia es una ciudad ubicada en el condado de DeKalb en el estado estadounidense de Georgia. En el censo de 2020, su población era de 2,662 habitantes y una densidad poblacional de 1,107.78 personas por km²."
"http://dbpedia.org/resource/Lithonia,_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","ليثونيا (بالإنجليزية: Lithonia, Georgia)‏ هي مدينة تقع في مقاطعة ديكالب بولاية جورجيا في الولايات المتحدة. تبلغ مساحة هذه المدينة 2 (كم²)، وترتفع عن سطح البحر 282 م، بلغ عدد سكانها 1924 نسمة في عام 2010 حسب إحصاء مكتب تعداد الولايات المتحدة."
