"subject","predicate","object"
"http://dbpedia.org/resource/Judge_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicStrip"
"http://dbpedia.org/resource/Judge_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Judge_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComicStrips"
"http://dbpedia.org/resource/Judge_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cartoon106780678"
"http://dbpedia.org/resource/Judge_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Judge_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Judge_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wit106776138"
"http://dbpedia.org/resource/Judge_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComicsCharacters"
"http://dbpedia.org/resource/Judge_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComicStrip107003352"
"http://dbpedia.org/resource/Judge_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComicStripsStartedInThe1950s"
"http://dbpedia.org/resource/Judge_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Judge_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Judge_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Judge_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Judge_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Judge_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Judge_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Judge_Parker","http://www.w3.org/2000/01/rdf-schema#label","Judge Parker"
"http://dbpedia.org/resource/Judge_Parker","http://www.w3.org/2000/01/rdf-schema#label","Judge Parker"
"http://dbpedia.org/resource/Judge_Parker","http://www.w3.org/2000/01/rdf-schema#label","Judge Parker"
"http://dbpedia.org/resource/Judge_Parker","http://www.w3.org/2000/01/rdf-schema#comment","Judge Parker es una tira de prensa de estilo culebrón estadounidense creada por y estrenada el 24 de noviembre de 1952.​ Su estilo y su contenido tienen influencia de las obras de y en .​"
"http://dbpedia.org/resource/Judge_Parker","http://www.w3.org/2000/01/rdf-schema#comment","Judge Parker is an American soap opera-style comic strip created by Nicholas P. Dallis that first appeared on November 24, 1952. The strip's look and content were influenced by the work of Allen Saunders and Ken Ernst on Mary Worth."
"http://dbpedia.org/resource/Judge_Parker","http://www.w3.org/2000/01/rdf-schema#comment","Judge Parker est une série de bande dessinée sentimentale américaine diffusée depuis novembre 1952 dans la presse américaine, actuellement par King Features Syndicate. Créée sous le pseudonyme « Paul Nichols » par le psychiatre Nicholas P. Dallis (qui avait créé peu avant Rex Morgan, M.D.) et le dessinateur (en) (1952-1965), ce soap opera en bande dessinée inspiré a par la suite eu pour dessinateurs principaux (en) (1965-2006), (en) (2006-2010) et (en) (depuis 2010) et pour scénariste (en) (1990-2016) et (en) (depuis 2016)."
"http://dbpedia.org/resource/Judge_Parker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Judgeparker11067.jpg"
"http://dbpedia.org/resource/Judge_Parker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Judgeparker22810.jpg"
"http://dbpedia.org/resource/Judge_Parker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drama_comics"
"http://dbpedia.org/resource/Judge_Parker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comic_strips"
"http://dbpedia.org/resource/Judge_Parker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comics_characters"
"http://dbpedia.org/resource/Judge_Parker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_characters_introduced_in_1952"
"http://dbpedia.org/resource/Judge_Parker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1952_comics_debuts"
"http://dbpedia.org/resource/Judge_Parker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_judges"
"http://dbpedia.org/resource/Judge_Parker","http://dbpedia.org/ontology/wikiPageID",742343
"http://dbpedia.org/resource/Judge_Parker","http://dbpedia.org/ontology/wikiPageRevisionID",1109853577
"http://dbpedia.org/resource/Judge_Parker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Worth"
"http://dbpedia.org/resource/Judge_Parker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_Marciuliano"
"http://dbpedia.org/resource/Judge_Parker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Nolan"
"http://dbpedia.org/resource/Judge_Parker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_comics_characters"
"http://dbpedia.org/resource/Judge_Parker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_comic_strips"
"http://dbpedia.org/resource/Judge_Parker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Drama_comics"
"http://dbpedia.org/resource/Judge_Parker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_characters_introduced_in_1952"
"http://dbpedia.org/resource/Judge_Parker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_LeDoux"
"http://dbpedia.org/resource/Judge_Parker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meningitis"
"http://dbpedia.org/resource/Judge_Parker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_strip"
"http://dbpedia.org/resource/Judge_Parker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Judgeparker11067.jpg"
"http://dbpedia.org/resource/Judge_Parker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Judgeparker22810.jpg"
"http://dbpedia.org/resource/Judge_Parker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_Saunders"
"http://dbpedia.org/resource/Judge_Parker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/News_America_Syndicate"
