"subject","predicate","object"
"http://dbpedia.org/resource/Watertown_Arsenal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Watertown_Arsenal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Watertown_Arsenal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Watertown_Arsenal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Watertown_Arsenal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Watertown_Arsenal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Watertown_Arsenal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Watertown_Arsenal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInWatertown,Massachusetts"
"http://dbpedia.org/resource/Watertown_Arsenal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Watertown_Arsenal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/Watertown_Arsenal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Watertown_Arsenal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Watertown_Arsenal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Watertown_Arsenal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndustrialBuildingsAndStructuresOnTheNationalRegisterOfHistoricPlacesInMassachusetts"
"http://dbpedia.org/resource/Watertown_Arsenal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Watertown_Arsenal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Watertown_Arsenal","http://www.w3.org/2000/01/rdf-schema#label","Arsenal de Watertown"
"http://dbpedia.org/resource/Watertown_Arsenal","http://www.w3.org/2000/01/rdf-schema#label","Watertown Arsenal"
"http://dbpedia.org/resource/Watertown_Arsenal","http://www.w3.org/2000/01/rdf-schema#label","Watertown Arsenal"
"http://dbpedia.org/resource/Watertown_Arsenal","http://www.w3.org/2000/01/rdf-schema#comment","Das Watertown Arsenal ist ein 1816 erbautes Arsenal in Watertown, Massachusetts, das nicht nur der Lagerung von Artilleriematerial diente, sondern auch solches herstellte. In diesem Zusammenhang wurde im Arsenal die erste Materialprüfungsanstalt in den Vereinigten Staaten eingerichtet, weshalb das Arsenal nicht nur im National Register of Historic Places eingetragen ist, sondern auch auf der Liste der Historic Civil Engineering Landmarks aufgeführt ist."
"http://dbpedia.org/resource/Watertown_Arsenal","http://www.w3.org/2000/01/rdf-schema#comment","The Watertown Arsenal was a major American arsenal located on the northern shore of the Charles River in Watertown, Massachusetts. The site is now registered on the ASCE's List of Historic Civil Engineering Landmarks and on the US National Register of Historic Places, and it is home to a park, restaurants, mixed use office space, and currently serves as the national headquarters for athenahealth."
"http://dbpedia.org/resource/Watertown_Arsenal","http://www.w3.org/2000/01/rdf-schema#comment","L’arsenal historique de Watertown était jusqu'en 1968 l’un des principaux arsenaux américains : situé sur la rive de la Rivière Charles à Watertown (Massachusetts), il est aujourd'hui classé au titre des US Historic Places, et le site a été réaménagé en espace d’entreprises, avec un parking, plusieurs restaurants et des bureaux."
"http://dbpedia.org/resource/Watertown_Arsenal","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Watertown_Arsenal","http://xmlns.com/foaf/0.1/name","Watertown Arsenal Historic District"
