"subject","predicate","object"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morpheme106306233"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBBCTelevisionProgrammes"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1971BritishTelevisionProgrammeDebuts"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Announcement106746580"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishMusicTelevisionProgrammes"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1988BritishTelevisionProgrammeEndings"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Program106748466"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending106308765"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://www.w3.org/2000/01/rdf-schema#label","The Old Grey Whistle Test"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://www.w3.org/2000/01/rdf-schema#label","The Old Grey Whistle Test"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://www.w3.org/2000/01/rdf-schema#label","The Old Grey Whistle Test"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://www.w3.org/2000/01/rdf-schema#label","The Old Grey Whistle Test"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://www.w3.org/2000/01/rdf-schema#label","The Old Grey Whistle Test"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://www.w3.org/2000/01/rdf-schema#label","The Old Grey Whistle Test"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://www.w3.org/2000/01/rdf-schema#label","The Old Grey Whistle Test"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://www.w3.org/2000/01/rdf-schema#label","The Old Grey Whistle Test"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://www.w3.org/2000/01/rdf-schema#comment","The Old Grey Whistle Test (nebo též zkráceně Whistle Test) je britský hudební televizní pořad. Byl vysílán stanicí BBC Two v letech 1971 až 1988. Jeho prvním moderátorem byl novinář Richard Williams, mezi pozdější moderátory patřili například , a . Během existence pořadu v něm vystupovala řada hudebníků, mezi něž patří například Billy Joel, John Cale či skupiny Talking Heads a Lynyrd Skynyrd."
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://www.w3.org/2000/01/rdf-schema#comment","The Old Grey Whistle Test (в сокращенном названии Whistle Test или OGWT) была культурно значимой музыкальной программой, выходившей на телеканале Би-Би-Си-2 с 1971 по 1987 годы. Заняв место вечерней программы «Disco Two», она стала своеобразным ответом доминировавшей в то время на основном канале Би-Би-Си передаче «Top of the Pops». Известна своими живыми выступлениями и интервью не только с признанными музыкантами, но и со многими независимыми и новыми коллективами."
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://www.w3.org/2000/01/rdf-schema#comment","The Old Grey Whistle Test est une émission musicale britannique dédiée au rock diffusée sur la chaîne de télévision BBC Two. Le logo de l'émission représente une silhouette humaine faite de petites étoiles, donnant un coup de pied dans une grande étoile. Son titre vient de la légende selon laquelle les patrons des maisons de disques faisaient écouter leurs dernières productions aux concierges (old grey) des studios. Si ceux-ci commençaient à siffloter (whistle) l'air, ce « test » était réussi. 
* Portail du rock 
* Portail des années 1970 
* Portail de la télévision britannique"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://www.w3.org/2000/01/rdf-schema#comment","The Old Grey Whistle Test (sometimes abbreviated to Whistle Test or OGWT) is a British television music show. The show was devised by BBC producer Rowan Ayers, commissioned by David Attenborough and aired on BBC2 from 1971 to 1988. It took over the BBC2 late-night slot from Disco 2, which ran between September 1970 and July 1971, while continuing to feature non-chart music. The original producer, involved in an executive capacity throughout the show's entire history, was Michael Appleton."
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://www.w3.org/2000/01/rdf-schema#comment","The Old Grey Whistle Test (abreviado usualmente a Whistle Test o OGWT) fue un programa de televisión británico, donde se presentaban artistas y grupos de música rock. Bandas y músicos como Bob Marley and the Wailers, Billy Joel, Judas Priest, Wishbone Ash, Judee Sill, Heart, Lynyrd Skynyrd y New York Dolls aparecieron en el programa."
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://www.w3.org/2000/01/rdf-schema#comment","The Old Grey Whistle Test war eine Unterhaltungssendung der BBC und wurde von 1971 bis 1987 im zweiten britischen Fernsehen BBC 2 ausgestrahlt. Aufgezeichnet wurde die Sendung im Londoner Hammersmith Odeon. Es wurden hauptsächlich Albentitel von Rockmusikern live vorgestellt und im Anschluss mit den Gästen besprochen. Der Name war von einer Anekdote abgeleitet, wonach im New Yorker Zentrum der Musikindustrie Tin Pan Alley, eine Schallplatte erst dann veröffentlicht wurde, wenn der Song einem Ausschuss von Musikkennern, den alten grauen Herren so gut gefiel, dass sie die Melodie mitpfiffen."
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://www.w3.org/2000/01/rdf-schema#comment","The Old Grey Whistle Test è stato un programma televisivo musicale della BBC, messo in onda dal 21 settembre 1971 al 1º gennaio 1988 sulle frequenze della BBC Two. Concepita da su commissione di David Attenborough, la trasmissione era incentrata sulle esibizioni dal vivo di artisti affermati ed emergenti nell'ambito della musica rock."
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://www.w3.org/2000/01/rdf-schema#comment","The Old Grey Whistle Test (kortweg Whistle Test of OGWT) is een voormalig muziekprogramma van de BBC. Het liep van 21 september 1971 tot 1 december 1987 en wordt ook wel gezien als voorloper van Later with Jools Holland. In een top 100 aller tijden van Britse televisieprogramma's staat het programma op de 33e plaats. Ook zijn er drie compilatie-dvd's uitgebracht."
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Old_Grey_Whistle_Test_title_card_1970s_black_sky_variant.png"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_British_television_series_endings"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_music_television_shows"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_British_music_television_series"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BBC_Television_shows"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_British_television_series_debuts"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_British_music_television_series"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rock_music_television_series"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://dbpedia.org/ontology/wikiPageID",165403
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://dbpedia.org/ontology/wikiPageRevisionID",1122056781
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Lee"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meat_Loaf"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_British_television_series_endings"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janet_Street-Porter"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lennon"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tin_Pan_Alley"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continuity_(broadcasting)"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eagles_(band)"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Hepworth"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_One"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Anderson"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Band_Called_O"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Midnight_Special_(TV_series)"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Locorriere"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_music_television_shows"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monophonic"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Jenkinson"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Appleton"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bat_Out_of_Hell_(song)"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Skinner_(broadcaster)"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Attenborough"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_British_music_television_series"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Difford"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_of_the_Pops"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Armatrading"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melody_Maker"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Baker"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Harris_(radio_presenter)"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Whitcomb"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Stewart_(musician_and_producer)"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Vincent_(musician)"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowan_Ayers"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:BBC_Television_shows"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1971_British_television_series_debuts"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miming_in_instrumental_performance"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiki_Dee"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PAL"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Later..._with_Jools_Holland"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/576i"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Numan"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyah_Willcox"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disco_2_(TV_series)"
