"subject","predicate","object"
"http://dbpedia.org/resource/Teledyne_CAE_J69","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Teledyne_CAE_J69","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Teledyne_CAE_J69","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatContinentalAircraftEngines"
"http://dbpedia.org/resource/Teledyne_CAE_J69","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AircraftEngine102687423"
"http://dbpedia.org/resource/Teledyne_CAE_J69","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Teledyne_CAE_J69","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engine103287733"
"http://dbpedia.org/resource/Teledyne_CAE_J69","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Teledyne_CAE_J69","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Teledyne_CAE_J69","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Teledyne_CAE_J69","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Teledyne_CAE_J69","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motor103789946"
"http://dbpedia.org/resource/Teledyne_CAE_J69","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/Teledyne_CAE_J69","http://www.w3.org/2000/01/rdf-schema#label","Teledyne CAE J69"
"http://dbpedia.org/resource/Teledyne_CAE_J69","http://www.w3.org/2000/01/rdf-schema#label","Teledyne CAE J69"
"http://dbpedia.org/resource/Teledyne_CAE_J69","http://www.w3.org/2000/01/rdf-schema#comment","The Teledyne CAE J69 was a small turbojet engine originally produced by Continental Aviation and Engineering (CAE) under license from Turbomeca. The J69 was a development of the Turbomeca Marboré II. It powered a number of U.S. drones, missiles and small aircraft. The engine was later produced by Teledyne CAE. The J69 was also developed into the Teledyne CAE J100 turbojet optimized for operation at higher altitudes."
"http://dbpedia.org/resource/Teledyne_CAE_J69","http://www.w3.org/2000/01/rdf-schema#comment","Le Teledyne CAE J69 était un petit turboréacteur produit sous licence aux États-Unis par la firme (en) (CAE). Dérivé du Marboré II français, créé par la société Turbomeca, il a motorisé de nombreux drones, missiles et petits avions américains. Plus de 10 000 moteurs Marboré II, VI et J69 seront construits jusqu'en 1990. Plus tard, il en fut développé une version J100, optimisée pour les hautes altitudes."
"http://dbpedia.org/resource/Teledyne_CAE_J69","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Teledyne-Continental_J69.jpg"
"http://dbpedia.org/resource/Teledyne_CAE_J69","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Temco_TT-1_J69_engine.jpg"
"http://dbpedia.org/resource/Teledyne_CAE_J69","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Continental_aircraft_engines"
"http://dbpedia.org/resource/Teledyne_CAE_J69","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_turbojet_engines"
"http://dbpedia.org/resource/Teledyne_CAE_J69","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Centrifugal-flow_turbojet_engines"
"http://dbpedia.org/resource/Teledyne_CAE_J69","http://dbpedia.org/ontology/wikiPageID",21603151
"http://dbpedia.org/resource/Teledyne_CAE_J69","http://dbpedia.org/ontology/wikiPageRevisionID",992955186
"http://dbpedia.org/resource/Teledyne_CAE_J69","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_Aviation_(Warner_Robins)"
"http://dbpedia.org/resource/Teledyne_CAE_J69","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Temco_TT-1_J69_engine.jpg"
"http://dbpedia.org/resource/Teledyne_CAE_J69","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fixed-wing_aircraft"
"http://dbpedia.org/resource/Teledyne_CAE_J69","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Continental_aircraft_engines"
"http://dbpedia.org/resource/Teledyne_CAE_J69","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turbojet"
"http://dbpedia.org/resource/Teledyne_CAE_J69","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_turbojet_engines"
"http://dbpedia.org/resource/Teledyne_CAE_J69","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Centrifugal-flow_turbojet_engines"
"http://dbpedia.org/resource/Teledyne_CAE_J69","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Firebee"
"http://dbpedia.org/resource/Teledyne_CAE_J69","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Robins,_Georgia"
"http://dbpedia.org/resource/Teledyne_CAE_J69","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safran_Helicopter_Engines"
"http://dbpedia.org/resource/Teledyne_CAE_J69","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teledyne_Turbine_Engines"
"http://dbpedia.org/resource/Teledyne_CAE_J69","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radioplane_Q-1"
"http://dbpedia.org/resource/Teledyne_CAE_J69","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_aircraft_engines"
"http://dbpedia.org/resource/Teledyne_CAE_J69","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Model_147"
"http://dbpedia.org/resource/Teledyne_CAE_J69","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temco_TT_Pinto"
"http://dbpedia.org/resource/Teledyne_CAE_J69","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cessna_T-37_Tweet"
"http://dbpedia.org/resource/Teledyne_CAE_J69","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missile"
"http://dbpedia.org/resource/Teledyne_CAE_J69","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unmanned_aerial_vehicle"
"http://dbpedia.org/resource/Teledyne_CAE_J69","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Teledyne_CAE_J69","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altitude"
"http://dbpedia.org/resource/Teledyne_CAE_J69","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avro_Canada_VZ-9_Avrocar"
"http://dbpedia.org/resource/Teledyne_CAE_J69","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Teledyne_CAE_J69","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turbomeca_Marboré"
"http://dbpedia.org/resource/Teledyne_CAE_J69","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minijets.org/typo3/index.php%3Fid=83"
"http://dbpedia.org/resource/Teledyne_CAE_J69","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7696130"
"http://dbpedia.org/resource/Teledyne_CAE_J69","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vGaw"
"http://dbpedia.org/resource/Teledyne_CAE_J69","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Teledyne_CAE_J69"
"http://dbpedia.org/resource/Teledyne_CAE_J69","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Teledyne_CAE_J69"
"http://dbpedia.org/resource/Teledyne_CAE_J69","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Teledyne_CAE_J69"
"http://dbpedia.org/resource/Teledyne_CAE_J69","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05m_706"
"http://dbpedia.org/resource/Teledyne_CAE_J69","http://dbpedia.org/property/thrust","at 22,600 rpm"
"http://dbpedia.org/resource/Teledyne_CAE_J69","http://dbpedia.org/property/thrust/weight",2.458
"http://dbpedia.org/resource/Teledyne_CAE_J69","http://dbpedia.org/property/turbine","single stage"
"http://dbpedia.org/resource/Teledyne_CAE_J69","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Teledyne_CAE_J69","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Teledyne_CAE_J69","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Teledyne_CAE_J69","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CAE/TTE_aeroengines"
