"subject","predicate","object"
"http://dbpedia.org/resource/Dominican_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Dominican_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dominican_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingNicaragua"
"http://dbpedia.org/resource/Dominican_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Dominican_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingParaguay"
"http://dbpedia.org/resource/Dominican_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1965"
"http://dbpedia.org/resource/Dominican_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1966"
"http://dbpedia.org/resource/Dominican_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ConflictEvent"
"http://dbpedia.org/resource/Dominican_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Dominican_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Dominican_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/Dominican_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Dominican_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Dominican_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/War100973077"
"http://dbpedia.org/resource/Dominican_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingTheDominicanRepublic"
"http://dbpedia.org/resource/Dominican_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Dominican_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Dominican_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingElSalvador"
"http://dbpedia.org/resource/Dominican_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Dominican_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Dominican_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Dominican_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColdWarConflicts"
"http://dbpedia.org/resource/Dominican_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingBrazil"
"http://dbpedia.org/resource/Dominican_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingCostaRica"
"http://dbpedia.org/resource/Dominican_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingTheUnitedStates"
"http://dbpedia.org/resource/Dominican_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dominican_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingHonduras"
"http://dbpedia.org/resource/Dominican_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Dominican_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Dominican_Civil_War","http://www.w3.org/2000/01/rdf-schema#label","Оккупация Доминиканской Республики войсками США (1965—1966)"
"http://dbpedia.org/resource/Dominican_Civil_War","http://www.w3.org/2000/01/rdf-schema#label","Operazione Power Pack"
"http://dbpedia.org/resource/Dominican_Civil_War","http://www.w3.org/2000/01/rdf-schema#label","Dominican Civil War"
"http://dbpedia.org/resource/Dominican_Civil_War","http://www.w3.org/2000/01/rdf-schema#label","Operation Power Pack"
"http://dbpedia.org/resource/Dominican_Civil_War","http://www.w3.org/2000/01/rdf-schema#label","Guerra civil dominicana"
"http://dbpedia.org/resource/Dominican_Civil_War","http://www.w3.org/2000/01/rdf-schema#label","美國佔領多明尼加共和國 (1965年至1966年)"
"http://dbpedia.org/resource/Dominican_Civil_War","http://www.w3.org/2000/01/rdf-schema#label","Guerra Civil na República Dominicana em 1965"
"http://dbpedia.org/resource/Dominican_Civil_War","http://www.w3.org/2000/01/rdf-schema#label","Operasi Power Pack"
"http://dbpedia.org/resource/Dominican_Civil_War","http://www.w3.org/2000/01/rdf-schema#label","Seconde occupation de la République dominicaine par les États-Unis"
"http://dbpedia.org/resource/Dominican_Civil_War","http://www.w3.org/2000/01/rdf-schema#label","Окупація Домініканської Республіки військами США (1965—1966)"
"http://dbpedia.org/resource/Dominican_Civil_War","http://www.w3.org/2000/01/rdf-schema#label","アメリカ軍によるドミニカ共和国占領 (1965年-1966年)"
"http://dbpedia.org/resource/Dominican_Civil_War","http://www.w3.org/2000/01/rdf-schema#comment","Operation Power Pack war eine multinationale, von den Vereinigten Staaten geführte und vom 28. April 1965 bis zum 21. September 1966 andauernde militärische Intervention in der Dominikanischen Republik."
