"subject","predicate","object"
"http://dbpedia.org/resource/Kung_Te-cheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Kung_Te-cheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Kung_Te-cheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kung_Te-cheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromQufu"
"http://dbpedia.org/resource/Kung_Te-cheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Kung_Te-cheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Kung_Te-cheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSeniorAdvisorsToPresidentChenShui-bian"
"http://dbpedia.org/resource/Kung_Te-cheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Kung_Te-cheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Kung_Te-cheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Kung_Te-cheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Kung_Te-cheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Kung_Te-cheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kung_Te-cheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/President110467179"
"http://dbpedia.org/resource/Kung_Te-cheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kung_Te-cheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Kung_Te-cheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/Kung_Te-cheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Kung_Te-cheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTaiwaneseEducators"
"http://dbpedia.org/resource/Kung_Te-cheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Kung_Te-cheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Kung_Te-cheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Kung_Te-cheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Authority109824361"
"http://dbpedia.org/resource/Kung_Te-cheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Kung_Te-cheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Kung_Te-cheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kung_Te-cheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTaiwanesePresidentsOfTheExaminationYuan"
"http://dbpedia.org/resource/Kung_Te-cheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Kung_Te-cheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Kung_Te-cheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Kung_Te-cheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Kung_Te-cheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Kung_Te-cheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Kung_Te-cheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kung_Te-cheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Kung_Te-cheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Kung_Te-cheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Kung_Te-cheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Kung_Te-cheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adviser109774266"
"http://dbpedia.org/resource/Kung_Te-cheng","http://www.w3.org/2000/01/rdf-schema#label","孔徳成"
"http://dbpedia.org/resource/Kung_Te-cheng","http://www.w3.org/2000/01/rdf-schema#label","쿵더청"
"http://dbpedia.org/resource/Kung_Te-cheng","http://www.w3.org/2000/01/rdf-schema#label","Kung Te-cheng"
"http://dbpedia.org/resource/Kung_Te-cheng","http://www.w3.org/2000/01/rdf-schema#label","孔德成"
"http://dbpedia.org/resource/Kung_Te-cheng","http://www.w3.org/2000/01/rdf-schema#label","Kung Te-cheng"
"http://dbpedia.org/resource/Kung_Te-cheng","http://www.w3.org/2000/01/rdf-schema#comment","Kung Te-cheng (Chinese: 孔德成; pinyin: Kǒng Déchéng; Wade–Giles: K'ung Te-ch'eng) (23 February 1920 – 28 October 2008) was a 77th generation descendant of Confucius in the main line of descent. He was the final person to be appointed Duke Yansheng and the first Sacrificial Official to Confucius. He helped formulate and was in charge of officiating the modern Confucius ceremony held annually in the Republic of China (Taiwan). In addition to Ceremonial Official, he held numerous posts in the Republic of China government, including member of the National Assembly from 1946 to 1991, President of the Examination Yuan from 1984 to 1993, and senior advisor to the President of the Republic of China from 1948 to 2000. He held professorships at National Taiwan University, Fu Jen Catholic University, a"
"http://dbpedia.org/resource/Kung_Te-cheng","http://www.w3.org/2000/01/rdf-schema#comment","孔德成（1920年2月23日－2008年10月28日），字玉汝，號達生，山东曲阜人，孔子第七十七代嫡长孫，襲封三十五代衍聖公兼第一代大成至聖先師奉祀官，曾是中國歷史上「最後一位」世襲官員。國立臺灣大學、國立臺灣師範大學、輔仁大學、東吳大學、國立中興大學教授，曾任中華民國制憲國民大會代表、國民大會代表、國民參政會參政員、國立故宮中央博物院聯合管理處主任委員、國立故宮博物院管理委員會常務委員暨指導委員會委員、考試院院長、總統府資政。"
"http://dbpedia.org/resource/Kung_Te-cheng","http://www.w3.org/2000/01/rdf-schema#comment","孔 徳成（こう とくせい、1920年2月23日 - 2008年10月28日）は、孔子の77代目の嫡孫。字は玉汝、号は達生。32代衍聖公、大成至聖先師奉祀官、台湾大学教授、中華民国（台湾）考試院院長・総統府資政。麗澤大学名誉博士。"
"http://dbpedia.org/resource/Kung_Te-cheng","http://www.w3.org/2000/01/rdf-schema#comment","쿵더청(공덕성, 孔德成, 1920년 2월 23일 ~ 2008년 10월 28일)은 공자의 77대 직계자손이다. 공자의 탄생지로 유명한 산둥성(山東省) 취푸(曲阜)에서 태어났으며, 아버지는 그가 태어나기 전에 사망했다. 공자의 종손으로서 그는 연성공(衍聖公)이라는 세습작위를 받았다. 그 직위는 1935년, 중화민국 국민정부에 의해 대성지성선사봉사관(大成至聖先師奉祀官)으로 변경되었다. 국공 내전 이후에 타이완으로 건너와, 1956년부터 1964년까지 국립고궁박물원 원장, 1984년부터 1993년까지 중화민국 고시원 원장으로 재임했으며, 국립 타이완 대학에서 교수직을 맡기도 했다. 2008년 10월 28일 타이베이 현(臺北縣)에 있는 한 병원에서 폐렴 및 패혈증으로 숨을 거두었다."
