"subject","predicate","object"
"http://dbpedia.org/resource/Becky_Birtha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Becky_Birtha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Becky_Birtha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Becky_Birtha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Becky_Birtha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Becky_Birtha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Becky_Birtha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Becky_Birtha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Becky_Birtha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Becky_Birtha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Becky_Birtha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Becky_Birtha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Becky_Birtha","http://www.w3.org/2000/01/rdf-schema#label","Becky Birtha"
"http://dbpedia.org/resource/Becky_Birtha","http://www.w3.org/2000/01/rdf-schema#label","Becky Birtha"
"http://dbpedia.org/resource/Becky_Birtha","http://www.w3.org/2000/01/rdf-schema#label","Becky Birtha"
"http://dbpedia.org/resource/Becky_Birtha","http://www.w3.org/2000/01/rdf-schema#comment","Becky Birtha (nascuda l'11 d'octubre de 1948 a , Virgínia) és una poeta i escriptora de llibres infantils afroamericana que viu en l'àrea metropolitana de Filadèlfia. És coneguda pels seus poemes i històries curtes sobre els afroamericans i les relacions lesbianes, posant l'accent en les relacions interracials, la recuperació emocional després d'un trencament, les mares solteres i l'adopció. La seva poesia va ser presentada en l'antologia d'escriptores afroamericanes de 1983 Home Girls: A Black Feminist Anthology, editada per Barbara Smith i publicat l'editorial Kitchen Table: Women of Color Press. Ha guanyat el premi de literatura Lambda per la seva poesia. També ha estat guardonada pel National Endowment for the Arts i el Consell d'art de Pennsilvània. Els últims anys ha escrit tres llib"
