"subject","predicate","object"
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNCAAMen'sDivisionIBasketballChampionshipSeasons"
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","1935–36 Notre Dame Fighting Irish men's basketball team"
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1935–36 Notre Dame Fighting Irish men's basketball team represented the University of Notre Dame during the 1935–36 NCAA men's basketball season in the United States. The head coach was George Keogan, coaching in his 13th season with the Fighting Irish. The team finished the season with a 22–2–1 record (their only tie in program history) and were named national champions by the Helms Athletic Foundation. Players John Moir and Paul Nowak were named consensus All-Americans at the end of the season as well."
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NCAA_Division_I_men's_basketball_tournament_championship_seasons"
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1935_in_sports_in_Indiana"
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1935–36_NCAA_men's_basketball_independents_season"
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Notre_Dame_Fighting_Irish_men's_basketball_seasons"
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1936_in_sports_in_Indiana"
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",42946567
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1109861142
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1936_NCAA_Men's_Basketball_All-Americans"
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notre_Dame_Fieldhouse"
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Keogan"
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis,_Missouri"
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Notre_Dame"
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evanston,_Illinois"
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee"
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williams_Arena"
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patten_Gymnasium_(original)"
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NCAA_Division_I_men's_basketball_tournament_championship_seasons"
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbold_Gymnasium"
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitt_Stadium"
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Bend,_Indiana"
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Gymnasium_(St._Louis_County,_Missouri)"
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA"
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1935_in_sports_in_Indiana"
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helms_Athletic_Foundation"
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_Square_Garden_(1925)"
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_of_Saint_Benedict_and_Saint_John's_University"
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Lafayette,_Indiana"
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_High_School_(Indiana)"
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1935–36_NCAA_men's_basketball_independents_season"
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Moir_(basketball)"
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Notre_Dame_Fighting_Irish_men's_basketball_seasons"
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syracuse,_New_York"
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1935–36_Illinois_Fighting_Illini_men's_basketball_team"
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Nowak_(basketball)"
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studebaker_Gymnasium"
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia,_Pennsylvania"
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinkle_Fieldhouse"
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh,_Pennsylvania"
"http://dbpedia.org/resource/1935–36_Notre_Dame_Fighting_Irish_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
