"subject","predicate","object"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParliamentaryConstituenciesInCambridgeshire(historic)"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Constituency108238156"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomParliamentaryConstituenciesDisestablishedIn1885"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomParliamentaryConstituenciesEstablishedIn1290"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Body107965085"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Cambridgeshire (UK Parliament constituency)"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Okręg wyborczy Cambridgeshire"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Okręg wyborczy Cambridgeshire powstał w 1290 r. i wysyłał do angielskiej, a następnie brytyjskiej, Izby Gmin dwóch deputowanych. Okręg obejmował hrabstwo Cambridgeshire, bez miasta Cambridge. W 1832 r. zwiększono liczbę mandatów do trzech. Okręg został zlikwidowany w 1885 r., ale utworzono go ponownie w 1918 r. Ostatecznie zlikwidowano go w 1983 r."
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Cambridgeshire is a former Parliamentary constituency in the United Kingdom. It was a constituency of the House of Commons of the Parliament of England then of the Parliament of Great Britain from 1707 to 1800 and of the Parliament of the United Kingdom from 1801 to 1885."
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/name","Cambridgeshire"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_of_the_Parliament_of_the_United_Kingdom_disestablished_in_1885"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parliamentary_constituencies_in_Cambridgeshire_(historic)"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_of_the_Parliament_of_the_United_Kingdom_disestablished_in_1983"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_of_the_Parliament_of_the_United_Kingdom_established_in_1918"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_of_the_Parliament_of_the_United_Kingdom_established_in_1290"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageID",4182491
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageRevisionID",1095157261
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Shepheard_(died_1748)"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Frevill"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Thomas_Hatton,_2nd_Baronet"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Hasilden"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Elyot"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Philip_Yorke,_5th_Earl_of_Hardwicke"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Yorke,_4th_Earl_of_Hardwicke"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Parys"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Yorke,_5th_Earl_of_Hardwicke"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1841_United_Kingdom_general_election"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Wendy"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Alington_(speaker)"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Freville"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Skelton_(MP_died_1416)"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Manners,_Marquess_of_Granby"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Burgoyne_(MP_for_Cambridgeshire)"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Thornton"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Coote"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Ball_(MP)"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Ely"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1931_United_Kingdom_general_election"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_North_(died_1597)"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_North,_1st_Baron_North"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Jefferson_Eaton"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Ely_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Rudston"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Chicheley"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Wykes_(MP_for_Cambridgeshire)"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Moore_(Liberal_politician)"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1945_United_Kingdom_general_election"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Howard"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntingdon_and_Peterborough"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hobildod"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Rochford"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Somer"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1852_United_Kingdom_general_election"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1831_Cambridgeshire_by-election"
