"subject","predicate","object"
"http://dbpedia.org/resource/Bourbon_whiskey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bourbon_whiskey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Bourbon_whiskey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Beverage"
"http://dbpedia.org/resource/Bourbon_whiskey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Bourbon_whiskey","http://www.w3.org/2000/01/rdf-schema#label","Bourbon (uísque)"
"http://dbpedia.org/resource/Bourbon_whiskey","http://www.w3.org/2000/01/rdf-schema#label","Bourbon (dryck)"
"http://dbpedia.org/resource/Bourbon_whiskey","http://www.w3.org/2000/01/rdf-schema#label","Bourbon (edaria)"
"http://dbpedia.org/resource/Bourbon_whiskey","http://www.w3.org/2000/01/rdf-schema#label","波本威士忌"
"http://dbpedia.org/resource/Bourbon_whiskey","http://www.w3.org/2000/01/rdf-schema#label","Whisky de Bourbon"
"http://dbpedia.org/resource/Bourbon_whiskey","http://www.w3.org/2000/01/rdf-schema#label","Bourbon"
"http://dbpedia.org/resource/Bourbon_whiskey","http://www.w3.org/2000/01/rdf-schema#label","Bourbon whisky"
"http://dbpedia.org/resource/Bourbon_whiskey","http://www.w3.org/2000/01/rdf-schema#label","Bourbon Whiskey"
"http://dbpedia.org/resource/Bourbon_whiskey","http://www.w3.org/2000/01/rdf-schema#label","Μπέρμπον"
"http://dbpedia.org/resource/Bourbon_whiskey","http://www.w3.org/2000/01/rdf-schema#label","Bourbon"
"http://dbpedia.org/resource/Bourbon_whiskey","http://www.w3.org/2000/01/rdf-schema#label","Burbon"
"http://dbpedia.org/resource/Bourbon_whiskey","http://www.w3.org/2000/01/rdf-schema#label","Bourbon (whiskey)"
"http://dbpedia.org/resource/Bourbon_whiskey","http://www.w3.org/2000/01/rdf-schema#label","Bourbon whiskey"
"http://dbpedia.org/resource/Bourbon_whiskey","http://www.w3.org/2000/01/rdf-schema#label","Wiski Bourbon"
"http://dbpedia.org/resource/Bourbon_whiskey","http://www.w3.org/2000/01/rdf-schema#label","Burbono (viskio)"
"http://dbpedia.org/resource/Bourbon_whiskey","http://www.w3.org/2000/01/rdf-schema#label","Бурбон (виски)"
"http://dbpedia.org/resource/Bourbon_whiskey","http://www.w3.org/2000/01/rdf-schema#label","Bourbon (whiskey)"
"http://dbpedia.org/resource/Bourbon_whiskey","http://www.w3.org/2000/01/rdf-schema#label","Бурбон"
"http://dbpedia.org/resource/Bourbon_whiskey","http://www.w3.org/2000/01/rdf-schema#label","バーボン・ウイスキー"
"http://dbpedia.org/resource/Bourbon_whiskey","http://www.w3.org/2000/01/rdf-schema#label","Bourbon (eau-de-vie)"
"http://dbpedia.org/resource/Bourbon_whiskey","http://www.w3.org/2000/01/rdf-schema#label","버번 위스키"
"http://dbpedia.org/resource/Bourbon_whiskey","http://www.w3.org/2000/01/rdf-schema#comment","Uisce beatha dúdhonn Meiriceánach, driogtha as 51% arbhair Indiaigh, a thagann ó chontae Bourbon i stát Kentucky. Aosaítear ar feadh 2-8 bliain é i mbairillí darach báine a gualaíodh ar an taobh istigh. Is bourbon díreach táirge drioglainne amháin (neamhchumasctha) i mbliain ar leith."
"http://dbpedia.org/resource/Bourbon_whiskey","http://www.w3.org/2000/01/rdf-schema#comment","Burbono estas speco de usona viskio, distilita alkoholaĵo pliaĝigita en bareloj kaj farita ĉefe el maizo. Laŭ KEV, la nomo devenas de la nomo de la konteo Bourbon en Kentukio (kaj do ne unuavice el Burbonoj). Alia vidpunkto estas, ke la nomo devenas de la strato Bourbon en Nov-Orleano, Luiziano. Burbono estas distilita ekde la 18-a jarcento. La ekuzon de la nomo ""burbono"" oni spuris al la 1820-aj jaroj, kaj ĝi komencis esti kohere uzata en Kentukio dum la 1870-aj jaroj. Kvankam burbono povas esti produktita ie ajn, ĝi estas forte asociata kun Suda Usono kaj speciale kun Kentukio. En 2014 la distilista pogranda merkata enspezo por burbono vendita en Usono estis ĉirkaŭ 2.7 bilionoj da dolaroj, kaj burbono konsistigas du trionojn el la 1.6 bilionoj da dolaroj de usonaj elportoj de distilitaj "
"http://dbpedia.org/resource/Bourbon_whiskey","http://www.w3.org/2000/01/rdf-schema#comment","O bourbon (em inglês: bourbon whiskey ou simplesmente bourbon), também aportuguesado como burbom, é um uísque americano (variedade de uísque típica dos Estados Unidos) elaborado com um mínimo de 51% de milho. Segundo uma das versões correntes, o bourbon foi criado em 1789, no condado de Bourbon, Kentucky. A legislação americana determina que a destilação não possa ser superior a 80º e o seu envelhecimento deve ser por, no mínimo, dois anos, em tonel de carvalho."
"http://dbpedia.org/resource/Bourbon_whiskey","http://www.w3.org/2000/01/rdf-schema#comment","Bourbon är en typ av amerikansk whisky; en spritsort gjord huvudsakligen på majs. Namnet kommer av Bourbon county i Kentucky, USA, där den först namngavs."
"http://dbpedia.org/resource/Bourbon_whiskey","http://www.w3.org/2000/01/rdf-schema#comment","Bourbon adalah sebutan untuk wiski khas Amerika yang dibuat di , Amerika Serikat. Menurut hukum AS, bahan baku bourbon harus paling sedikit terdiri dari 51% jagung, dan selebihnya hingga sekitar 70% adalah gandum dan/atau rye, serta malt (jelai yang dibuat berkecambah). Setelah mengalami proses distilasi, kadar alkohol bourbon yang dihasilkan tidak boleh lebih dari satuan kadar alkohol 160 (U.S.) proof (80% etanol, 20% air), dan disimpan untuk pematangan paling sedikit selama dua tahun dalam baru dari kayu ek yang permukaan dalamnya dihanguskan dengan api. Proses pematangan dengan disimpan selama dua tahun adalah persyaratan resmi bila wiski ingin disebut ""straight bourbon"", tetapi bukan syarat resmi untuk sekadar disebut ""bourbon"". Pada praktiknya, sebagian besar wiski bourbon mengalami "
"http://dbpedia.org/resource/Bourbon_whiskey","http://www.w3.org/2000/01/rdf-schema#comment","バーボン・ウイスキー （英: bourbon whiskey）は、アメリカ合衆国ケンタッキー州を中心に生産されているウイスキー（アメリカン・ウイスキー）の1種。略して「バーボン」とも呼ばれる。"
"http://dbpedia.org/resource/Bourbon_whiskey","http://www.w3.org/2000/01/rdf-schema#comment","Il bourbon è un whiskey che prende il nome da una contea dello Stato del Kentucky."
"http://dbpedia.org/resource/Bourbon_whiskey","http://www.w3.org/2000/01/rdf-schema#comment","波本威士忌（英語：Bourbon Whiskey）是多種美式威士忌的一種，使用比例佔總原料51%以上的玉米作為原料（通常是70%，至於其他的原料則包括小麥、裸麥或其他穀物），蒸餾後酒精度不超過160°（美國標準酒度，相當於華氏60度的溫度下，容量酒精度數字的兩倍，也就是80% 酒精濃度），只能使用全新但經過烤桶處理的北美白橡（Quercus alba，俗稱American white oak）木桶陳年，但並未規定最短陳年時限。唯有波本威士忌的其中一種分支——純波本威士忌（Straight Bourbon Whiskey），有最短兩年的陳年時間要求。 波本威士忌的名稱源自於美國肯塔基州波旁縣，這個郡的名稱則源於波旁王朝。1964年時，美國國會特別通過立法嚴格制定了波本威士忌的製造標準，並且規定僅有在美國境內製造的此類威士忌才有資格冠上波本威士忌之名，但並未限制產地必須在波本郡甚至肯塔基州範圍內。雖然在美國多地都有波本威士忌的生產，但主要的產地還是以肯塔基州為主。"
"http://dbpedia.org/resource/Bourbon_whiskey","http://www.w3.org/2000/01/rdf-schema#comment","El whiskey de Bourbon o whiskey borbón es una bebida destilada de la familia de los wiskis exclusiva de los Estados Unidos que se caracteriza por ser ligeramente aromática y de sabor acaramelado. Según la legislación estadounidense, debe elaborarse a base de maíz, en una concentración entre el 50 y el 70%, porcentaje este más generalizado. Otros ingredientes añadidos son trigo, centeno o cebada malteados."
"http://dbpedia.org/resource/Bourbon_whiskey","http://www.w3.org/2000/01/rdf-schema#comment","Bourbon is een Amerikaanse whiskey die voor minstens 51% van maïs gemaakt wordt. De drank is zoeter dan andere whiskeysoorten en met name populair in de Zuidelijke Verenigde Staten. De drank is ontstaan in de tweede helft van de 18e eeuw maar de precieze geschiedenis is onduidelijk. Waarschijnlijk waren het Schotse en Ierse boeren die in de Appalachen in het grensgebied van de staten Kentucky en Virginia een op maïs en deels op rogge gebaseerde drank ontwikkelden. 
* Vaten die op het punt staan opgeslagen te worden in een pakhuis om de Bourbon te laten rijpen 
*"
"http://dbpedia.org/resource/Bourbon_whiskey","http://www.w3.org/2000/01/rdf-schema#comment","El whisky americà, també anomenat bourbon, és una beguda destil·lada que es caracteritza pel gust aromàtic i acaramel·lat. El bourbon s'elabora, segons la llei nord-americana, amb moresc (50-70%), blat, sègol i ordi maltat. Té un període d'envelliment de com a mínim dos anys (encara que normalment en solen ésser cinc) en botes de roure noves o torrades. El bourbon se serveix sol, diluït amb aigua, amb glaçons, barrejat amb soda o en còctels, incloent-hi el Manhattan, l'Old Fashioned i el menta julep. També es fa servir per cuinar."
"http://dbpedia.org/resource/Bourbon_whiskey","http://www.w3.org/2000/01/rdf-schema#comment","Bourbon (/bɜːrbən/) is a type of barrel-aged American whiskey made primarily from corn. The name derives from the French Bourbon dynasty, although the precise source of inspiration is uncertain; contenders include Bourbon County in Kentucky and Bourbon Street in New Orleans, both of which are named after the dynasty. The name bourbon was not applied until the 1850s, and the Kentucky etymology was not advanced until the 1870s."
