"subject","predicate","object"
"http://dbpedia.org/resource/Phillips_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Phillips_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirportsInMaryland"
"http://dbpedia.org/resource/Phillips_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Phillips_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Phillips_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Phillips_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Phillips_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirfieldsOfTheUnitedStatesArmyAirForcesInMaryland"
"http://dbpedia.org/resource/Phillips_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Phillips_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyAirfields"
"http://dbpedia.org/resource/Phillips_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://dbpedia.org/resource/Phillips_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Phillips_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airport102692232"
"http://dbpedia.org/resource/Phillips_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://dbpedia.org/resource/Phillips_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Phillips_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airfield102687992"
"http://dbpedia.org/resource/Phillips_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Airport_Physical"
"http://dbpedia.org/resource/Phillips_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Phillips_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/Phillips_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Phillips_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Phillips_Army_Airfield","http://www.w3.org/2000/01/rdf-schema#label","Phillips Army Airfield"
"http://dbpedia.org/resource/Phillips_Army_Airfield","http://www.w3.org/2000/01/rdf-schema#comment","Phillips Army Airfield (IATA: APG, ICAO: KAPG, FAA LID: APG) is a military airport located at Aberdeen Proving Ground, in Harford County, Maryland, United States. This U.S. Army airfield has one asphalt paved runway: 4/22 is 7,997 by 200 feet (2,437 x 61 m) in service and two runways, 8/26 is 4,849 by 149 feet (1,478 x 45 m) and 17/35 is 5,004 by 149 feet (1,525 x 45 m), no longer in service."
"http://dbpedia.org/resource/Phillips_Army_Airfield","http://xmlns.com/foaf/0.1/name","Phillips Army Airfield"
"http://dbpedia.org/resource/Phillips_Army_Airfield","http://dbpedia.org/property/name","Phillips Army Airfield"
"http://dbpedia.org/resource/Phillips_Army_Airfield","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.46611022949219
"http://dbpedia.org/resource/Phillips_Army_Airfield","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.16889190673828
"http://dbpedia.org/resource/Phillips_Army_Airfield","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Maryland"
"http://dbpedia.org/resource/Phillips_Army_Airfield","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Aberdeen_Proving_Ground"
"http://dbpedia.org/resource/Phillips_Army_Airfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_buildings_and_structures_in_Harford_County,_Maryland"
"http://dbpedia.org/resource/Phillips_Army_Airfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airfields_of_the_United_States_Army_Air_Forces_in_Maryland"
"http://dbpedia.org/resource/Phillips_Army_Airfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airports_in_Maryland"
"http://dbpedia.org/resource/Phillips_Army_Airfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_airfields"
"http://dbpedia.org/resource/Phillips_Army_Airfield","http://dbpedia.org/ontology/wikiPageID",3529287
"http://dbpedia.org/resource/Phillips_Army_Airfield","http://dbpedia.org/ontology/wikiPageRevisionID",1036691173
"http://dbpedia.org/resource/Phillips_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_buildings_and_structures_in_Harford_County,_Maryland"
"http://dbpedia.org/resource/Phillips_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airport"
"http://dbpedia.org/resource/Phillips_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airfields_of_the_United_States_Army_Air_Forces_in_Maryland"
"http://dbpedia.org/resource/Phillips_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airports_in_Maryland"
"http://dbpedia.org/resource/Phillips_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Aviation_Administration"
"http://dbpedia.org/resource/Phillips_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Phillips_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army"
"http://dbpedia.org/resource/Phillips_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Runway"
"http://dbpedia.org/resource/Phillips_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland"
"http://dbpedia.org/resource/Phillips_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harford_County,_Maryland"
"http://dbpedia.org/resource/Phillips_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Phillips_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen_Proving_Ground"
"http://dbpedia.org/resource/Phillips_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_airfields"
"http://dbpedia.org/resource/Phillips_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asphalt"
"http://dbpedia.org/resource/Phillips_Army_Airfield","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node1042045559"
"http://dbpedia.org/resource/Phillips_Army_Airfield","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Phillips_Army_Airfield"
"http://dbpedia.org/resource/Phillips_Army_Airfield","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Фурудгоҳи_саҳро_филипс"
"http://dbpedia.org/resource/Phillips_Army_Airfield","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8081458/"
"http://dbpedia.org/resource/Phillips_Army_Airfield","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/فلپس_آرمی_ایئرفیلڈ"
"http://dbpedia.org/resource/Phillips_Army_Airfield","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/AURQ"
"http://dbpedia.org/resource/Phillips_Army_Airfield","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرودگاه_صحرایی_فیلیپس"
"http://dbpedia.org/resource/Phillips_Army_Airfield","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0642wkg"
"http://dbpedia.org/resource/Phillips_Army_Airfield","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10852272"
"http://dbpedia.org/resource/Phillips_Army_Airfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-airport-mil"
"http://dbpedia.org/resource/Phillips_Army_Airfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Airport"
"http://dbpedia.org/resource/Phillips_Army_Airfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Airport_codes"
