"subject","predicate","object"
"http://dbpedia.org/resource/Deviant_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Deviant_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Deviant_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Deviant_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Deviant_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Deviant_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Deviant_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Deviant_(film)","http://www.w3.org/2000/01/rdf-schema#label","Deviant (film)"
"http://dbpedia.org/resource/Deviant_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Deviant is a 2018 drama short film directed by Benjamin Howard and written by Howard and James Hall. The film stars Rudy Pankow, Mike Burnell, Krystina Montemurro and Court Rutter."
"http://dbpedia.org/resource/Deviant_(film)","http://xmlns.com/foaf/0.1/name","Deviant"
"http://dbpedia.org/resource/Deviant_(film)","http://dbpedia.org/property/name","Deviant"
"http://dbpedia.org/resource/Deviant_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deviant_Poster.jpg"
"http://dbpedia.org/resource/Deviant_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/Deviant_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_1960s"
"http://dbpedia.org/resource/Deviant_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_drama_short_films"
"http://dbpedia.org/resource/Deviant_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT-related_drama_films"
"http://dbpedia.org/resource/Deviant_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_San_Diego"
"http://dbpedia.org/resource/Deviant_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_San_Diego"
"http://dbpedia.org/resource/Deviant_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_LGBT_and_religion"
"http://dbpedia.org/resource/Deviant_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_drama_films"
"http://dbpedia.org/resource/Deviant_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_conversion_therapy"
"http://dbpedia.org/resource/Deviant_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_teen_drama_films"
"http://dbpedia.org/resource/Deviant_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_films"
"http://dbpedia.org/resource/Deviant_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Juvenile_sexuality_in_films"
"http://dbpedia.org/resource/Deviant_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_released_on_YouTube"
"http://dbpedia.org/resource/Deviant_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_historical_drama_films"
"http://dbpedia.org/resource/Deviant_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_short_films"
"http://dbpedia.org/resource/Deviant_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT-related_short_films"
"http://dbpedia.org/resource/Deviant_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_teen_LGBT-related_films"
"http://dbpedia.org/resource/Deviant_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_teen_drama_films"
"http://dbpedia.org/resource/Deviant_(film)","http://dbpedia.org/ontology/wikiPageID",71024692
"http://dbpedia.org/resource/Deviant_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1122002382
"http://dbpedia.org/resource/Deviant_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GI_Film_Festival"
"http://dbpedia.org/resource/Deviant_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HollyShorts_Film_Festival"
"http://dbpedia.org/resource/Deviant_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudy_Pankow"
