"subject","predicate","object"
"http://dbpedia.org/resource/Mujib_Bahini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Mujib_Bahini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Mujib_Bahini","http://www.w3.org/2000/01/rdf-schema#label","Mujib Bahini"
"http://dbpedia.org/resource/Mujib_Bahini","http://www.w3.org/2000/01/rdf-schema#label","Mujib Bahini"
"http://dbpedia.org/resource/Mujib_Bahini","http://www.w3.org/2000/01/rdf-schema#comment","Le Mujib Bahini, ou la Force de libération du Bangladesh (Bangladesh Liberation Force - BLF), était une force armée formée pendant la guerre de libération du Bangladesh pour combattre le Pakistan en 1971. La force était principalement composée de militants de la Ligue Awami et de son front étudiant, la Ligue Chhatra. À son apogée, elle comptait 13 000 membres. Elle a été organisé avec l'aide active du général de division Sujan Singh Uban de l'armée indienne. Les leaders de la ligue estudiantine, Serajul Alam Khan et Sheikh Fazlul Haque Mani, Tofail Ahmed et Abdur Razzaq, étaient les organisateurs de cette force spéciale. Anjan Chowdhury, homme d'affaires célèbre, était également un membre actif de cette force."
"http://dbpedia.org/resource/Mujib_Bahini","http://www.w3.org/2000/01/rdf-schema#comment","The Mujib Bahini, also known as Bangladesh Liberation Force (BLF), was an armed force formed during the Bangladesh Liberation War to fight against Pakistan in 1971.The force was mainly composed of activists drawn from the Awami League and its student front, the Chhatra League. At its height, it had reportedly 13,000 members. It was organised with the active assistance of Major General Sujan Singh Uban of the Indian Army. Serajul Alam Khan and Sheikh Fazlul Haque Mani, Tofael Ahmed and Abdur Razzaq, MP were the organizers of this force."
"http://dbpedia.org/resource/Mujib_Bahini","http://dbpedia.org/property/name","Mujib Bahini"
"http://dbpedia.org/resource/Mujib_Bahini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mukti_Bahini"
"http://dbpedia.org/resource/Mujib_Bahini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bangladesh_Liberation_War"
"http://dbpedia.org/resource/Mujib_Bahini","http://dbpedia.org/ontology/wikiPageID",9878218
"http://dbpedia.org/resource/Mujib_Bahini","http://dbpedia.org/ontology/wikiPageRevisionID",1124616224
