"subject","predicate","object"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://www.w3.org/2000/01/rdf-schema#label","1986–87 NCAA Division I men's ice hockey season"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1986–87 NCAA Division I men's ice hockey season began in October 1986 and concluded with the 1987 NCAA Division I Men's Ice Hockey Tournament's championship game on March 28, 1987 at the Joe Louis Arena in Detroit, Michigan. This was the 40th season in which an NCAA ice hockey championship was held and is the 93rd year overall where an NCAA school fielded a team. Notre Dame and Kent State formed the ACHA with two other schools, however, the two other universities didn't play at the Division I level and its standings are not official."
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Detroit_December_2015_59_(Joe_Louis_Arena).jpg"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986–87_NCAA_Division_I_men's_ice_hockey_season"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986–87_in_American_ice_hockey_by_league"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageID",50776985
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageRevisionID",1111562292
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goaltender"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_All-ECAC_Hockey_Teams"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Ranheim"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_All-Hockey_East_Teams"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Ames"
