"subject","predicate","object"
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountiesOfEnglandEstablishedInAntiquity"
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/County108546183"
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-metropolitanCounties"
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/2000/01/rdf-schema#label","Suffolk"
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/2000/01/rdf-schema#label","薩福克郡"
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/2000/01/rdf-schema#label","서퍽주"
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/2000/01/rdf-schema#label","Suffolk"
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/2000/01/rdf-schema#label","サフォーク"
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/2000/01/rdf-schema#label","Suffolk"
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/2000/01/rdf-schema#label","Suffolk"
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/2000/01/rdf-schema#label","Suffolk"
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/2000/01/rdf-schema#label","Suffolk"
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/2000/01/rdf-schema#label","Suffolk"
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/2000/01/rdf-schema#label","Suffolk"
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/2000/01/rdf-schema#label","Suffolk"
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/2000/01/rdf-schema#label","Suffolk"
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/2000/01/rdf-schema#label","سوفولك"
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/2000/01/rdf-schema#label","Suffolk"
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/2000/01/rdf-schema#label","Suffolk"
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/2000/01/rdf-schema#label","Саффолк"
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/2000/01/rdf-schema#label","Суффолк"
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/2000/01/rdf-schema#label","Suffolk"
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/2000/01/rdf-schema#label","Suffolk"
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/2000/01/rdf-schema#label","Suffolk"
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/2000/01/rdf-schema#comment","Il Suffolk (pronuncia [sʌfək]) è una contea dell'Inghilterra orientale, nella regione dell'East Anglia. Il capoluogo è Ipswich."
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/2000/01/rdf-schema#comment","Suffolk Ekialdeko Ingalaterrako konderria da, Erresuma Batuan. Hiriburua Ipswich du eta beste hiri nagusiak , , and , Europako itsas-portu nagusietako dena. 3.798 km2-ko azalera dauka eta 2003an 678.074 biztanle zituen (2014an 730.100). Hiritar ezagunen artean Ralph Fiennes aktorea dugu."
