"subject","predicate","object"
"http://dbpedia.org/resource/Spindletop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Landmark108624891"
"http://dbpedia.org/resource/Spindletop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Spindletop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Field108569998"
"http://dbpedia.org/resource/Spindletop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Spindletop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Spindletop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Spindletop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Spindletop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOilFieldsInTexas"
"http://dbpedia.org/resource/Spindletop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Spindletop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Spindletop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOilFields"
"http://dbpedia.org/resource/Spindletop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Spindletop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Spindletop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOilFieldsOfTheUnitedStates"
"http://dbpedia.org/resource/Spindletop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Spindletop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Spindletop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Spindletop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Spindletop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Spindletop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Spindletop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Position108621598"
"http://dbpedia.org/resource/Spindletop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalHistoricLandmarksInTexas"
"http://dbpedia.org/resource/Spindletop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Spindletop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Spindletop","http://www.w3.org/2000/01/rdf-schema#label","纺锤顶"
"http://dbpedia.org/resource/Spindletop","http://www.w3.org/2000/01/rdf-schema#label","Spindletop"
"http://dbpedia.org/resource/Spindletop","http://www.w3.org/2000/01/rdf-schema#label","Spindletop"
"http://dbpedia.org/resource/Spindletop","http://www.w3.org/2000/01/rdf-schema#label","スピンドルトップ"
"http://dbpedia.org/resource/Spindletop","http://www.w3.org/2000/01/rdf-schema#label","Spindletop"
"http://dbpedia.org/resource/Spindletop","http://www.w3.org/2000/01/rdf-schema#label","Spindletop"
"http://dbpedia.org/resource/Spindletop","http://www.w3.org/2000/01/rdf-schema#label","Spindletop"
"http://dbpedia.org/resource/Spindletop","http://www.w3.org/2000/01/rdf-schema#label","Spindletop"
"http://dbpedia.org/resource/Spindletop","http://www.w3.org/2000/01/rdf-schema#comment","Spindletop is een olieveld in Texas. Op 10 januari 1901 spoot de bron aardolie omhoog nadat Lucas 347 m diep geboord had. Dit gaf de start voor oliebedrijven als Gulf Oil, Texaco en Chevron. Het Spindletop-olieveld werd ontdekt ten zuiden van Beaumont in het oosten van Jefferson County op 10 januari 1901.In 1892 werd de Gladys City Oil, Gas, and Manufacturing Company, opgericht. Het was het eerste bedrijf dat naar olie boorde op Spindletop Hill. In 1893 werd met het boren begonnen, maar drie boorpogingen werden niet succesvol afgesloten. Een nieuwe poging werd gedaan met moderner boorgereedschap in oktober 1900. Op 10 januari 1901 werd een diepte bereikt van 1139 voet. Eerst kwam borrelend modder omhoog en vervolgens spoot zes ton boorpijp uit het boorgat gevolgd door olie en gas. De olie "
