"subject","predicate","object"
"http://dbpedia.org/resource/Phyllis_Shand_Allfrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Phyllis_Shand_Allfrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Phyllis_Shand_Allfrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Phyllis_Shand_Allfrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Phyllis_Shand_Allfrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenNovelists"
"http://dbpedia.org/resource/Phyllis_Shand_Allfrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDominicaLabourPartyPoliticians"
"http://dbpedia.org/resource/Phyllis_Shand_Allfrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Phyllis_Shand_Allfrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDominicaPeopleOfBritishDescent"
"http://dbpedia.org/resource/Phyllis_Shand_Allfrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Phyllis_Shand_Allfrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Phyllis_Shand_Allfrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Phyllis_Shand_Allfrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Phyllis_Shand_Allfrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Phyllis_Shand_Allfrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Phyllis_Shand_Allfrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Phyllis_Shand_Allfrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Phyllis_Shand_Allfrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Phyllis_Shand_Allfrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Phyllis_Shand_Allfrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Phyllis_Shand_Allfrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Phyllis_Shand_Allfrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Phyllis_Shand_Allfrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Phyllis_Shand_Allfrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Phyllis_Shand_Allfrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novelist110363573"
"http://dbpedia.org/resource/Phyllis_Shand_Allfrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Phyllis_Shand_Allfrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCaribbeanWomenWriters"
"http://dbpedia.org/resource/Phyllis_Shand_Allfrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Phyllis_Shand_Allfrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Phyllis_Shand_Allfrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Phyllis_Shand_Allfrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Phyllis_Shand_Allfrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDominicaWomenInPolitics"
"http://dbpedia.org/resource/Phyllis_Shand_Allfrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDominicaWriters"
"http://dbpedia.org/resource/Phyllis_Shand_Allfrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Phyllis_Shand_Allfrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromRoseau"
"http://dbpedia.org/resource/Phyllis_Shand_Allfrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Phyllis_Shand_Allfrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Phyllis_Shand_Allfrey","http://www.w3.org/2000/01/rdf-schema#label","Phyllis Shand Allfrey"
"http://dbpedia.org/resource/Phyllis_Shand_Allfrey","http://www.w3.org/2000/01/rdf-schema#label","Phyllis Shand Allfrey"
"http://dbpedia.org/resource/Phyllis_Shand_Allfrey","http://www.w3.org/2000/01/rdf-schema#label","Phyllis Shand Allfrey"
"http://dbpedia.org/resource/Phyllis_Shand_Allfrey","http://www.w3.org/2000/01/rdf-schema#label","Шанд Олфри, Филлис"
"http://dbpedia.org/resource/Phyllis_Shand_Allfrey","http://www.w3.org/2000/01/rdf-schema#label","Phyllis Shand Allfrey"
"http://dbpedia.org/resource/Phyllis_Shand_Allfrey","http://www.w3.org/2000/01/rdf-schema#comment","Phyllis Shand Allfrey (* 24. Oktober 1908 in Roseau, Dominica; † 4. Februar 1986) war eine dominicanische Politikerin und Schriftstellerin. Sie war die einzige Ministerin der Westindischen Föderation (englisch West Indies Federation)."
"http://dbpedia.org/resource/Phyllis_Shand_Allfrey","http://www.w3.org/2000/01/rdf-schema#comment","Phyllis Shand Allfrey (24 octobre 1908 - 5 février 1986) est une écrivaine et femme politique dominiquaise. Son premier ouvrage publié est un recueil de poèmes publié en 1940 : In circles mais c'est principalement à travers sa nouvelle The Orchid House, publiée en 1953, que sa carrière littéraire a laissé une trace. En 1955, elle est à l'origine de la fondation du parti travailliste de la Dominique. En 1958, elle devient ministre du travail et des affaires sociales de la fédération des Indes occidentales."
"http://dbpedia.org/resource/Phyllis_Shand_Allfrey","http://www.w3.org/2000/01/rdf-schema#comment","Филлис Байам Шанд Олфри (англ. Phyllis Shand Allfrey; 24 октября 1908, Розо, Доминика, Вест-Индия — 4 февраля 1986, Доминика) — доминиканская писательница, поэтесса, политический деятель социалистической ориентации, государственный деятель, журналист и редактор."
"http://dbpedia.org/resource/Phyllis_Shand_Allfrey","http://www.w3.org/2000/01/rdf-schema#comment","Phyllis Byam Shand Allfrey (24 October 1908 – 4 February 1986) was a West Indian writer, socialist activist, newspaper editor and politician of the island of Dominica in the Caribbean. She is best known for her first novel, The Orchid House (1953), based on her own early life, which in 1991 was turned into a Channel 4 television miniseries of the same name in the United Kingdom."
"http://dbpedia.org/resource/Phyllis_Shand_Allfrey","http://xmlns.com/foaf/0.1/name","Phyllis Shand Allfrey"
"http://dbpedia.org/resource/Phyllis_Shand_Allfrey","http://dbpedia.org/property/name","Phyllis Shand Allfrey"
