"subject","predicate","object"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesDisestablishedIn1965"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctPoliticalPartiesInScotland"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesEstablishedIn1912"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://www.w3.org/2000/01/rdf-schema#label","Unionist Party (Schottland)"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://www.w3.org/2000/01/rdf-schema#label","Unionist Party (Scotland)"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://www.w3.org/2000/01/rdf-schema#label","Partito Unionista (Scozia)"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://www.w3.org/2000/01/rdf-schema#label","Parti unioniste (Écosse)"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://www.w3.org/2000/01/rdf-schema#label","Partido Unionista (Escócia)"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://www.w3.org/2000/01/rdf-schema#comment","The Unionist Party was the main centre-right political party in Scotland between 1912 and 1965. Independent of, although associated with, the Conservative Party in England and Wales, it stood for election at different periods of its history in alliance with a small number of Liberal Unionist and National Liberal candidates. Those who became members of parliament (MPs) would take the Conservative Whip at Westminster as the Ulster Unionists did until 1972. At Westminster, the differences between the Scottish Unionist and the English party could appear blurred or non-existent to the external casual observer, especially as many Scottish MPs were prominent in the parliamentary Conservative Party. Examples include party leaders Bonar Law (1911–1921 and 1922–1923) and Sir Alec Douglas-Home (1963–"
