"subject","predicate","object"
"http://dbpedia.org/resource/Alpine,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Alpine,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInUtahCounty,Utah"
"http://dbpedia.org/resource/Alpine,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Alpine,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Village"
"http://dbpedia.org/resource/Alpine,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alpine,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Alpine,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Alpine,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Alpine,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alpine,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Alpine,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Alpine,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInUtahCounty,Utah"
"http://dbpedia.org/resource/Alpine,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInUtah"
"http://dbpedia.org/resource/Alpine,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alpine,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Alpine,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/City"
"http://dbpedia.org/resource/Alpine,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1850"
"http://dbpedia.org/resource/Alpine,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Alpine,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Alpine,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Alpine,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Alpine,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Alpine,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alpine,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Alpine,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Alpine,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Alpine,_Utah","http://www.w3.org/2000/01/rdf-schema#label","Alpine (Utah)"
"http://dbpedia.org/resource/Alpine,_Utah","http://www.w3.org/2000/01/rdf-schema#label","阿尔派 (犹他州)"
"http://dbpedia.org/resource/Alpine,_Utah","http://www.w3.org/2000/01/rdf-schema#label","Alpine (Utah)"
"http://dbpedia.org/resource/Alpine,_Utah","http://www.w3.org/2000/01/rdf-schema#label","Alpine (Utah)"
"http://dbpedia.org/resource/Alpine,_Utah","http://www.w3.org/2000/01/rdf-schema#label","Alpine (Utah)"
"http://dbpedia.org/resource/Alpine,_Utah","http://www.w3.org/2000/01/rdf-schema#label","ألباين"
"http://dbpedia.org/resource/Alpine,_Utah","http://www.w3.org/2000/01/rdf-schema#label","Alpine (Utah)"
"http://dbpedia.org/resource/Alpine,_Utah","http://www.w3.org/2000/01/rdf-schema#label","Alpine, Utah"
"http://dbpedia.org/resource/Alpine,_Utah","http://www.w3.org/2000/01/rdf-schema#label","Alpine (Utah)"
"http://dbpedia.org/resource/Alpine,_Utah","http://www.w3.org/2000/01/rdf-schema#label","Alpine (Utah)"
"http://dbpedia.org/resource/Alpine,_Utah","http://www.w3.org/2000/01/rdf-schema#label","Alpine (Utah)"
"http://dbpedia.org/resource/Alpine,_Utah","http://www.w3.org/2000/01/rdf-schema#label","Alpine (Utah)"
"http://dbpedia.org/resource/Alpine,_Utah","http://www.w3.org/2000/01/rdf-schema#label","Alpine (Utah)"
"http://dbpedia.org/resource/Alpine,_Utah","http://www.w3.org/2000/01/rdf-schema#comment","Alpine je město v okresu Utah County ve státě Utah. K roku 2010 zde žilo 9 555 obyvatel. S celkovou rozlohou 19,2 km² byla hustota zalidnění 500 obyvatel na km²."
"http://dbpedia.org/resource/Alpine,_Utah","http://www.w3.org/2000/01/rdf-schema#comment","Alpine ist eine Kleinstadt im Utah County, im US-Bundesstaat Utah mit 10.251 Einwohnern im Jahr 2020. Die Siedlung liegt auf 1509 m Höhe am oberen Ende des Utah Valley um den Utah Lake westlich der in Nord-Süd-Richtung verlaufenden Wasatch Mountains. Alpine wird durch einen Ausläufer der Wasatchkette namens Transverse Range im Norden begrenzt und ist ein Teil der Siedlungsachse unterhalb der Berge, die von Lehi bis Provo reicht. Es zählt als Vorstadt zur Provo–Orem-Metropolregion (Provo–Orem metropolitan area)."
