"subject","predicate","object"
"http://dbpedia.org/resource/Boeing_F4B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Boeing_F4B","http://www.w3.org/2000/01/rdf-schema#label","Boeing F4B"
"http://dbpedia.org/resource/Boeing_F4B","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carrier-based_aircraft"
"http://dbpedia.org/resource/Boeing_F4B","http://dbpedia.org/ontology/wikiPageID",4093676
"http://dbpedia.org/resource/Boeing_F4B","http://dbpedia.org/ontology/wikiPageRevisionID",561779120
"http://dbpedia.org/resource/Boeing_F4B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Carrier-based_aircraft"
"http://dbpedia.org/resource/Boeing_F4B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_P-12"
"http://dbpedia.org/resource/Boeing_F4B","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Boeing_P-12"
"http://dbpedia.org/resource/Boeing_F4B","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Boeing_F4B?oldid=561779120&ns=0"
"http://dbpedia.org/resource/Boeing_F4B","http://dbpedia.org/ontology/wikiPageLength",62
"http://dbpedia.org/resource/Boeing_F4B","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Boeing_F4B"
