"subject","predicate","object"
"http://dbpedia.org/resource/Eminem_singles_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Eminem_singles_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Eminem_singles_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Eminem_singles_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Eminem_singles_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eminem_singles_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Eminem_singles_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArtistDiscography"
"http://dbpedia.org/resource/Eminem_singles_discography","http://www.w3.org/2000/01/rdf-schema#label","Eminem singles discography"
"http://dbpedia.org/resource/Eminem_singles_discography","http://www.w3.org/2000/01/rdf-schema#label","Дискография синглов Эминема"
"http://dbpedia.org/resource/Eminem_singles_discography","http://www.w3.org/2000/01/rdf-schema#comment","Американский рэпер Эминем выпустил 54 сингла в качестве ведущего исполнителя и девять промосинглов. Он также участвовал в двадцати двух синглах в качестве приглашённого исполнителя и вошёл в чарты с более чем 90 песнями. Дебютный сингл Эминема «Just Don’t Give a Fuck» был выпущен в 1998 году и включён в Slim Shady EP, а также во второй студийный альбом рэпера The Slim Shady LP, который включал переработанную версию песни. Первой песней рэпера, попавшей в Billboard Hot 100, стала песня «My Name Is», которая была выпущена в 1999 году и стала самым успешным синглом с альбома The Slim Shady LP."
"http://dbpedia.org/resource/Eminem_singles_discography","http://www.w3.org/2000/01/rdf-schema#comment","American rapper Eminem has released 57 singles as a lead artist and nine promotional singles. He has also featured in 22 singles as a guest artist, while entering the charts with over 100 additional songs. In 2002, Eminem released the singles ""Without Me"" and ""Cleanin' Out My Closet"" from his album The Eminem Show, as well as the single ""Lose Yourself"" from the 8 Mile soundtrack, which became his first number one song on the Hot 100 and remained on the top for 12 weeks. The song also reached the top of various national charts worldwide."
"http://dbpedia.org/resource/Eminem_singles_discography","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eminem_performing_on_April_2013_(cropped).jpg"
"http://dbpedia.org/resource/Eminem_singles_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discographies_of_American_artists"
"http://dbpedia.org/resource/Eminem_singles_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hip_hop_discographies"
