"subject","predicate","object"
"http://dbpedia.org/resource/Sacramento_Air_Logistics_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Sacramento_Air_Logistics_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sacramento_Air_Logistics_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sacramento_Air_Logistics_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Sacramento_Air_Logistics_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClosedFacilitiesOfTheUnitedStatesAirForce"
"http://dbpedia.org/resource/Sacramento_Air_Logistics_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sacramento_Air_Logistics_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Sacramento_Air_Logistics_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sacramento_Air_Logistics_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Sacramento_Air_Logistics_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Sacramento_Air_Logistics_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Sacramento_Air_Logistics_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Sacramento_Air_Logistics_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sacramento_Air_Logistics_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitarySuperfundSites"
"http://dbpedia.org/resource/Sacramento_Air_Logistics_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sacramento_Air_Logistics_Center","http://www.w3.org/2000/01/rdf-schema#label","Sacramento Air Logistics Center"
"http://dbpedia.org/resource/Sacramento_Air_Logistics_Center","http://www.w3.org/2000/01/rdf-schema#comment","Sacramento Air Logistics Center is a former United States Air Force unit based at McClellan Air Force Base from 1935 until its closure as part of the 1995 Base Realignment and Closure Commission."
"http://dbpedia.org/resource/Sacramento_Air_Logistics_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Sacramento_County,_California"
"http://dbpedia.org/resource/Sacramento_Air_Logistics_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_the_2000s"
"http://dbpedia.org/resource/Sacramento_Air_Logistics_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1935_establishments_in_California"
"http://dbpedia.org/resource/Sacramento_Air_Logistics_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Sacramento,_California"
"http://dbpedia.org/resource/Sacramento_Air_Logistics_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Centers_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/Sacramento_Air_Logistics_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Logistics_units_and_formations_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/Sacramento_Air_Logistics_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_Superfund_sites"
"http://dbpedia.org/resource/Sacramento_Air_Logistics_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Sacramento_County,_California"
"http://dbpedia.org/resource/Sacramento_Air_Logistics_Center","http://dbpedia.org/ontology/wikiPageID",42542062
"http://dbpedia.org/resource/Sacramento_Air_Logistics_Center","http://dbpedia.org/ontology/wikiPageRevisionID",1108231004
"http://dbpedia.org/resource/Sacramento_Air_Logistics_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/431st_Test_and_Evaluation_Squadron"
"http://dbpedia.org/resource/Sacramento_Air_Logistics_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Sacramento_Air_Logistics_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairchild_Republic_A-10_Thunderbolt_II"
"http://dbpedia.org/resource/Sacramento_Air_Logistics_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Red_Flag"
"http://dbpedia.org/resource/Sacramento_Air_Logistics_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doolittle_Raid"
"http://dbpedia.org/resource/Sacramento_Air_Logistics_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Sacramento,_California"
"http://dbpedia.org/resource/Sacramento_Air_Logistics_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WC-135"
"http://dbpedia.org/resource/Sacramento_Air_Logistics_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McClellan_Air_Force_Base"
