"subject","predicate","object"
"http://dbpedia.org/resource/Calcutta_News_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Calcutta_News_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Calcutta_News_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Calcutta_News_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Calcutta_News_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Calcutta_News_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Calcutta_News_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Calcutta_News_(film)","http://www.w3.org/2000/01/rdf-schema#label","Calcutta News (film)"
"http://dbpedia.org/resource/Calcutta_News_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Calcutta News is a 2008 Indian Malayalam-language romantic thriller film written and directed by Blessy. The film stars Dileep, Meera Jasmine, Indrajith and Vimala Raman. The music is by Debojyoti Mishra. The film deals with the issue of trafficking in women and how an Orphan girl from Kerala gets caught in it. It showcased Blessy's yet another different genre film and successfully provided Dileep a different character unlike his usual comic characters."
"http://dbpedia.org/resource/Calcutta_News_(film)","http://xmlns.com/foaf/0.1/name","Calcutta News"
"http://dbpedia.org/resource/Calcutta_News_(film)","http://dbpedia.org/property/name","Calcutta News"
"http://dbpedia.org/resource/Calcutta_News_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Calcutta_News.jpg"
"http://dbpedia.org/resource/Calcutta_News_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Debojyoti_Mishra"
"http://dbpedia.org/resource/Calcutta_News_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Kolkata"
"http://dbpedia.org/resource/Calcutta_News_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_Malayalam-language_films"
"http://dbpedia.org/resource/Calcutta_News_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_prostitution_in_India"
"http://dbpedia.org/resource/Calcutta_News_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Kolkata"
"http://dbpedia.org/resource/Calcutta_News_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Blessy"
"http://dbpedia.org/resource/Calcutta_News_(film)","http://dbpedia.org/ontology/wikiPageID",16178751
"http://dbpedia.org/resource/Calcutta_News_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1124922130
"http://dbpedia.org/resource/Calcutta_News_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pattambi"
"http://dbpedia.org/resource/Calcutta_News_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_Malayalam-language_films"
"http://dbpedia.org/resource/Calcutta_News_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bindu_Panicker"
"http://dbpedia.org/resource/Calcutta_News_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romantic_thriller"
"http://dbpedia.org/resource/Calcutta_News_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Debojyoti_Mishra"
"http://dbpedia.org/resource/Calcutta_News_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerala"
"http://dbpedia.org/resource/Calcutta_News_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_prostitution_in_India"
"http://dbpedia.org/resource/Calcutta_News_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indrajith_Sukumaran"
"http://dbpedia.org/resource/Calcutta_News_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._Kumar_(cinematographer)"
"http://dbpedia.org/resource/Calcutta_News_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamalesh_Mukherjee"
"http://dbpedia.org/resource/Calcutta_News_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vayalar_Sarath_Chandra_Varma"
"http://dbpedia.org/resource/Calcutta_News_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debojyoti_Mishra"
"http://dbpedia.org/resource/Calcutta_News_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Malayalam_films_of_2008"
"http://dbpedia.org/resource/Calcutta_News_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chitra_Shenoy"
"http://dbpedia.org/resource/Calcutta_News_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Kolkata"
"http://dbpedia.org/resource/Calcutta_News_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dileep_(actor)"
"http://dbpedia.org/resource/Calcutta_News_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blessy"
"http://dbpedia.org/resource/Calcutta_News_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chithra"
"http://dbpedia.org/resource/Calcutta_News_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malayalam_cinema"
"http://dbpedia.org/resource/Calcutta_News_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vimala_Raman"
"http://dbpedia.org/resource/Calcutta_News_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unidentified_decedent"
"http://dbpedia.org/resource/Calcutta_News_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Blessy"
"http://dbpedia.org/resource/Calcutta_News_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oneindia.in"
"http://dbpedia.org/resource/Calcutta_News_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonagachi"
"http://dbpedia.org/resource/Calcutta_News_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_composition"
"http://dbpedia.org/resource/Calcutta_News_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Innocent_(actor)"
