"subject","predicate","object"
"http://dbpedia.org/resource/British_Indian_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/British_Indian_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/British_Indian_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/British_Indian_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/British_Indian_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/British_Indian_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/British_Indian_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/British_Indian_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/British_Indian_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/British_Indian_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/British_Indian_Department","http://www.w3.org/2000/01/rdf-schema#label","British Indian Department"
"http://dbpedia.org/resource/British_Indian_Department","http://www.w3.org/2000/01/rdf-schema#label","Brittiska Indiandepartementet"
"http://dbpedia.org/resource/British_Indian_Department","http://www.w3.org/2000/01/rdf-schema#comment","The Indian Department was established in 1755 to oversee relations between the British Empire and the First Nations of North America. The imperial government ceded control of the Indian Department to the Province of Canada in 1860, thus setting the stage for the development of the present-day Department of Crown–Indigenous Relations and Northern Affairs Canada."
"http://dbpedia.org/resource/British_Indian_Department","http://www.w3.org/2000/01/rdf-schema#comment","Brittiska Indiandepartementet (engelska: British Indian Department) var en kvasimilitär kolonialmyndighet vilken ansvarade för att administrera Storbritanniens politiska relationer till Nordamerikas ursprungsbefolkningar 1755-1860. Det gav ett ovärderligt bidrag till den brittiska krigföringen under den Amerikanska frihetskriget och 1812 års krig. Det militära uppdraget upphörde 1830 och ansvaret för departementet överfördes från Storbritannien till Kanada 1860."
"http://dbpedia.org/resource/British_Indian_Department","http://xmlns.com/foaf/0.1/name","Indian Department"
"http://dbpedia.org/resource/British_Indian_Department","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Johnson_saving_Dieskau.jpg"
