"subject","predicate","object"
"http://dbpedia.org/resource/Ronald_Keys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesAirForceGenerals"
"http://dbpedia.org/resource/Ronald_Keys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Ronald_Keys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ronald_Keys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ronald_Keys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ronald_Keys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ronald_Keys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ronald_Keys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Ronald_Keys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Ronald_Keys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ronald_Keys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ronald_Keys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ronald_Keys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Ronald_Keys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ronald_Keys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Ronald_Keys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ronald_Keys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Ronald_Keys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ronald_Keys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Ronald_Keys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Ronald_Keys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Ronald_Keys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ronald_Keys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ronald_Keys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ronald_Keys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ronald_Keys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ronald_Keys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ronald_Keys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Ronald_Keys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ronald_Keys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ronald_Keys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ronald_Keys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ronald_Keys","http://www.w3.org/2000/01/rdf-schema#label","Ronald Keys"
"http://dbpedia.org/resource/Ronald_Keys","http://www.w3.org/2000/01/rdf-schema#label","رونالد كيز"
"http://dbpedia.org/resource/Ronald_Keys","http://www.w3.org/2000/01/rdf-schema#comment","رونالد كيز (بالإنجليزية: Ronald Keys)‏ هو ضابط أمريكي، ولد في 3 فبراير 1945."
"http://dbpedia.org/resource/Ronald_Keys","http://www.w3.org/2000/01/rdf-schema#comment","General Ronald Ellis Keys (born February 3, 1945) is a retired United States Air Force officer who served as Commander, Air Combat Command, with headquarters in Langley Air Force Base, Virginia, and Air Component Commander for United States Joint Forces Command and United States Northern Command."
"http://dbpedia.org/resource/Ronald_Keys","http://xmlns.com/foaf/0.1/name","Ronald Ellis Keys"
"http://dbpedia.org/resource/Ronald_Keys","http://dbpedia.org/property/name","Air Force Commendation ribbon"
"http://dbpedia.org/resource/Ronald_Keys","http://dbpedia.org/property/name","National Defense Service Medal ribbon"
"http://dbpedia.org/resource/Ronald_Keys","http://dbpedia.org/property/name","Air Force Training Ribbon"
"http://dbpedia.org/resource/Ronald_Keys","http://dbpedia.org/property/name","Ronald Ellis Keys"
"http://dbpedia.org/resource/Ronald_Keys","http://dbpedia.org/property/name","Air Medal ribbon"
"http://dbpedia.org/resource/Ronald_Keys","http://dbpedia.org/property/name","Defense Meritorious Service ribbon"
"http://dbpedia.org/resource/Ronald_Keys","http://dbpedia.org/property/name","Legion of Merit ribbon"
"http://dbpedia.org/resource/Ronald_Keys","http://dbpedia.org/property/name","Meritorious Service ribbon"
"http://dbpedia.org/resource/Ronald_Keys","http://dbpedia.org/property/name","Outstanding Unit ribbon"
"http://dbpedia.org/resource/Ronald_Keys","http://dbpedia.org/property/name","US Defense Superior Service Medal ribbon"
"http://dbpedia.org/resource/Ronald_Keys","http://dbpedia.org/property/name","AFEMRib"
"http://dbpedia.org/resource/Ronald_Keys","http://dbpedia.org/property/name","USAF Marksmanship ribbon"
"http://dbpedia.org/resource/Ronald_Keys","http://dbpedia.org/property/name","Organizational Excellence ribbon"
"http://dbpedia.org/resource/Ronald_Keys","http://dbpedia.org/property/name","Air Force Longevity Service ribbon"
"http://dbpedia.org/resource/Ronald_Keys","http://dbpedia.org/property/name","Vietnam Service Ribbon"
"http://dbpedia.org/resource/Ronald_Keys","http://dbpedia.org/property/name","Defense Distinguished Service ribbon"
"http://dbpedia.org/resource/Ronald_Keys","http://dbpedia.org/property/name","Air Force Distinguished Service ribbon"
"http://dbpedia.org/resource/Ronald_Keys","http://dbpedia.org/property/name","NATO SFOR ribbon bar"
"http://dbpedia.org/resource/Ronald_Keys","http://dbpedia.org/property/name","-259200.0"
"http://dbpedia.org/resource/Ronald_Keys","http://dbpedia.org/property/name","Distinguished Flying Cross ribbon"
"http://dbpedia.org/resource/Ronald_Keys","http://dbpedia.org/property/name","Air Force Overseas Short Tour Service Ribbon"
