"subject","predicate","object"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryAwardsAndDecorationsOfTheUnitedStates"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCourageAwards"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAwards"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAwardsAndDecorationsOfTheUnitedStatesArmy"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAwardsEstablishedIn1918"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","Distinguished Service Cross (Stati Uniti d'America)"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","Distinguished Service Cross (United States)"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","Salib Pelayanan Menonjol (Amerika Serikat)"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","Cruz de Serviço Distinto (Estados Unidos)"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","Крест «За выдающиеся заслуги»"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","Хрест «За видатні заслуги» (США)"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","Distinguished Service Cross (États-Unis)"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","Creu del Servei Distingit (Estats Units)"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","殊勲十字章 (アメリカ合衆国)"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","Distinguished Service Cross (Vereinigte Staaten)"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","Krzyż Wybitnej Służby (Stany Zjednoczone)"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","Cruz por Servicio Distinguido (Estados Unidos)"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","수훈 십자장 (미국)"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","Distinguished Service Cross (Verenigde Staten)"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","Distinguished Service Cross (USA)"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","صليب الخدمة المتميزة (الولايات المتحدة)"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","杰出服役十字勋章 (美国)"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","Distinguished Service Cross (förkortning: DSC) är en amerikansk tapperhetsmedalj som är avsedd att tilldelas militär personal som tillhör USA:s armé för extraordinärt hjältemod i strid, men den kan även utdelas till militärer från andra försvarsgrenar eller utländska allierade trupper som tjänstgör tillsammans med armén."
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","La Cruz por Servicio Distinguido (en inglés: Distinguished Service Cross (DSC)) es la segunda máxima condecoración del Ejército de los Estados Unidos, entregada por acciones de extraordinario heroísmo contra un enemigo, pero que no justifican la Medalla de Honor. La acción debe ser notable y entrañar un riesgo hacia la propia vida y ser realizada de manera individual. Es equivalente a la Cruz de la Armada y la Cruz de la Fuerza Aérea."
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","La Distinguished Service Cross (DSC) è la seconda più alta decorazione dell'esercito degli Stati Uniti, assegnata per ardimento ed estremo rischio della vita in combattimento contro forze armate nemiche.La Distinguished Service Cross è l'equivalente dell'esercito della Navy Cross, per la marina ed corpo dei marine, e della Air Force Cross per l'aviazione."
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","アメリカ合衆国の殊勲十字章（しゅくんじゅうじしょう、英：Distinguished Service Cross、DSC）は、主にアメリカ陸軍の軍人に対して授与される勲章。陸軍省が授与する、名誉勲章に次ぐ高位の勲章。これに相当する勲章として海軍省が海兵隊及び海軍の軍人に授与する海軍十字章（Navy Cross）、空軍省が空軍及び宇宙軍の軍人に授与する空軍十字章（Air Force Cross）並びに国土安全保障省が沿岸警備隊の軍人に授与する沿岸警備隊十字章（Coast Guard Crosss）が制定されている。"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","Хрест «За видатні́ заслу́ги» (США) (англ. Distinguished Service Cross (DSC) — друга за рангом найвища військова нагорода армії США, після медалі Пошани. Хрестом «За видатні заслуги» нагороджуються військовослужбовці за проявлену на полі бою екстремальну хоробрість з ризиком для особистого життя під час бойових дій зі збройними формуваннями противника. Подвиг, за який військові заслуговують на нагородження хрестом «За видатні заслуги», повинний бути вище за вимоги для нагородження усіма іншими американськими нагородами за дії в бою, але не перевищувати критерії для нагородження медаллю Пошани. Хрест «За видатні заслуги» в армії еквівалентний Військово-морському хресту ВМС і Корпусу морської піхоти, хресту Повітряних сил Повітряних сил і . До створення хреста ПС у 1960 році льотчики нагород"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","수훈 십자장(受勳十字勳章, 영어: Distinguished Service Cross)은 미국의 훈장이다."
