"subject","predicate","object"
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tower104460130"
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonumentsAndMemorials"
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatObelisks"
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatObelisksInTheUnitedStates"
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTowersInWashington,D.C."
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Memorial103743902"
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Obelisk103837869"
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonumentsAndMemorialsInTheUnitedStates"
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonumentsAndMemorialsInWashington,D.C."
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Column103074380"
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonumentsAndMemorialsOnTheNationalRegisterOfHistoricPlacesInWashington,D.C."
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/2000/01/rdf-schema#label","Monument a Washington"
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/2000/01/rdf-schema#label","Монумент Вашингтона"
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/2000/01/rdf-schema#label","Μνημείο του Ουάσινγκτον"
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/2000/01/rdf-schema#label","Vaŝingtona Monumento"
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/2000/01/rdf-schema#label","Washington Monument"
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/2000/01/rdf-schema#label","Washington monumentua"
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/2000/01/rdf-schema#label","Monumento a Washington"
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/2000/01/rdf-schema#label","Washington Monument"
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/2000/01/rdf-schema#label","Монумент Вашингтону"
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/2000/01/rdf-schema#label","Monumento a Washington"
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/2000/01/rdf-schema#label","워싱턴 기념탑"
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/2000/01/rdf-schema#label","Washington Monument"
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/2000/01/rdf-schema#label","Pomnik Waszyngtona"
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/2000/01/rdf-schema#label","نصب واشنطن"
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/2000/01/rdf-schema#label","ワシントン記念塔"
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/2000/01/rdf-schema#label","Monumento a Washington"
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/2000/01/rdf-schema#label","Washingtonův monument"
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/2000/01/rdf-schema#label","Monumen Washington"
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/2000/01/rdf-schema#label","Washington Monument"
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/2000/01/rdf-schema#label","Washingtonmonumentet"
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/2000/01/rdf-schema#label","華盛頓紀念碑"
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/2000/01/rdf-schema#comment","El Monumento a Washington (Washington Monument) normalmente hace referencia al gran obelisco blanco localizado en el extremo al oeste del National Mall de Washington D. C. Es un monumento conmemorativo al primer presidente de los Estados Unidos y líder del revolucionario Ejército Continental, George Washington, que ganó la independencia del país luchando frente a los británicos en la Guerra de la Independencia. En 1884, el monumento se convirtió en la estructura más alta del mundo, hasta que se construyó la Torre Eiffel en 1889."
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/2000/01/rdf-schema#comment","Το Μνημείου του Ουάσινγκτον ή μνημείο Ουάσινγκτον (Washington Monument) είναι οβελίσκος στην αμερικανική πρωτεύουσα, την Ουάσινγκτον, ο όποιος κατασκευάστηκε στη μνήμη του πρώτου Αμερικανού προέδρου, του Τζορτζ Ουάσινγκτον. Το μνημείο, κατασκευασμένο από γρανίτη, μάρμαρο και , είναι τόσο η ψηλότερη πέτρινη κατασκευή στον κόσμο, όσο και ο ψηλότερος οβελισκός, με ύψος 169,294 μέτρα. Αν και υπάρχουν ψηλότερες μνημειακές στήλες, δεν είναι ούτε εξολοκλήρου πέτρινες, ούτε αληθινοί οβελίσκοι."
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/2000/01/rdf-schema#comment","워싱턴 기념탑(영어: Washington Monument)은 미국 워싱턴 D.C. 내셔널 몰에 있는 탑이다. 총 높이는 170m이며, 153m 지점에는 전망대가 있다."
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/2000/01/rdf-schema#comment","Il monumento a Washington è un obelisco di marmo, eretto a Washington per commemorare George Washington, padre fondatore e primo presidente degli Stati Uniti d'America. L'obelisco sorge in mezzo al National Mall, al centro della capitale americana. È il nono edificio più alto di Washington ed è anche fra le più alte strutture in muratura esistenti al mondo, elevandosi in altezza per oltre 169 metri. Costituito da blocchi di marmo, granito e arenaria, fu progettato dall'architetto americano Robert Mills negli anni quaranta dell'Ottocento."
