"subject","predicate","object"
"http://dbpedia.org/resource/Starstreak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Starstreak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Starstreak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Starstreak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/Starstreak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Starstreak","http://www.w3.org/2000/01/rdf-schema#label","Starstreak"
"http://dbpedia.org/resource/Starstreak","http://www.w3.org/2000/01/rdf-schema#label","星光防空导弹"
"http://dbpedia.org/resource/Starstreak","http://www.w3.org/2000/01/rdf-schema#label","スターストリーク (ミサイル)"
"http://dbpedia.org/resource/Starstreak","http://www.w3.org/2000/01/rdf-schema#label","Starstreak"
"http://dbpedia.org/resource/Starstreak","http://www.w3.org/2000/01/rdf-schema#label","Starstreak"
"http://dbpedia.org/resource/Starstreak","http://www.w3.org/2000/01/rdf-schema#label","Starstreak"
"http://dbpedia.org/resource/Starstreak","http://www.w3.org/2000/01/rdf-schema#label","Starstreak"
"http://dbpedia.org/resource/Starstreak","http://www.w3.org/2000/01/rdf-schema#label","Starstreak"
"http://dbpedia.org/resource/Starstreak","http://www.w3.org/2000/01/rdf-schema#label","Starstreak HVM"
"http://dbpedia.org/resource/Starstreak","http://www.w3.org/2000/01/rdf-schema#label","Starstreak"
"http://dbpedia.org/resource/Starstreak","http://www.w3.org/2000/01/rdf-schema#label","Starstreak"
"http://dbpedia.org/resource/Starstreak","http://www.w3.org/2000/01/rdf-schema#label","ستار ستريك"
"http://dbpedia.org/resource/Starstreak","http://www.w3.org/2000/01/rdf-schema#label","Starstreak"
"http://dbpedia.org/resource/Starstreak","http://www.w3.org/2000/01/rdf-schema#comment","Starstreak ([’sta:stri:k], буквально звёздный след) — британский переносной зенитно-ракетный комплекс, предназначенный для поражения низколетящих вертолётов и самолётов противника. Также обозначают Starstreak HVM (от сокр. англ. High Velocity Missile — высокоскоростная ракета). В 1997 году принят на вооружение британской армии. Позиционируется изготовителем как многоцелевой комплекс."
"http://dbpedia.org/resource/Starstreak","http://www.w3.org/2000/01/rdf-schema#comment","星光（英语：Starstreak)是一款由英國研发制造的便携式防空導彈，於1997年起進入英軍服役。其名稱中的HVM意為高速導彈（英語：High Velocity Missile，當導彈發射之後，其二级火箭的弹头會加速到超過4馬赫的驚人速度，是世界上飛行速度最快的短程便攜式防空導彈，其高速對突破敵機防禦系統及增加命中率有顯著效果；其彈頭更採取了子母彈形式，彈頭在接近目标后会分成三發，更令其命中率得以進一步提高。 2012年，厂商將其更名改稱「力盾」（英語：ForceShield）。"
"http://dbpedia.org/resource/Starstreak","http://www.w3.org/2000/01/rdf-schema#comment","Starstreak adalah sistem pertahanan udara portabel jarak pendek (MANPADS) dengan tiga submunisi, bimbingan laser, pendorong dua tahap yang diproduksi oleh Thales Air Defense Inggris (sebelumnya Shorts Missile Systems), di Belfast. Ia juga dikenal sebagai Starstreak HVM (Rudal Kecepatan Tinggi). Setelah diluncurkan, rudal berakselerasi hingga lebih dari 4 Mach, menjadikannya rudal permukaan-ke-udara jarak pendek tercepat di dunia. Ia kemudian meluncurkan tiga submunisi yang menunggangi sinar laser, meningkatkan kemungkinan mengenai sasaran yang berhasil. Starstreak telah beroperasi dengan Angkatan Darat Inggris sejak 1997. Pada 2012, Thales mengganti nama sistem di bawah bendera ForceSHIELD."
"http://dbpedia.org/resource/Starstreak","http://www.w3.org/2000/01/rdf-schema#comment","スターストリーク HVM（英語: Starstreak High Velocity Missile）は、イギリスが開発した近距離防空ミサイル。"
"http://dbpedia.org/resource/Starstreak","http://www.w3.org/2000/01/rdf-schema#comment","Старстрік (англ. Starstreak, [’sta:stri:k], буквально зоряний слід) — британський переносний зенітно-ракетний комплекс, призначений для ураження вертольотів та літаків противника, що низько летять. Також позначають Starstreak HVM (від скор. англ. High Velocity Missile — високошвидкісна ракета). В 1997 році прийнята на озброєння британської армії. Позиціонується виробником як багатоцільовий комплекс."
"http://dbpedia.org/resource/Starstreak","http://www.w3.org/2000/01/rdf-schema#comment","Starstreak HVM ist eine britische Flugabwehrrakete kurzer Reichweite, die von Thales Air Defence Limited (vormals Shorts Missile Systems) hergestellt wird. HVM steht für „High Velocity Missile“ (Hochgeschwindigkeitsrakete). Nach dem Start beschleunigt die Rakete auf etwa Mach 3,5 und startet dann drei lasergelenkte Subflugkörper, wodurch die Trefferwahrscheinlichkeit gesteigert wird. Die Starstreak wird seit 1997 von der British Army im Rahmen des Rapier-Systems eingesetzt."
"http://dbpedia.org/resource/Starstreak","http://www.w3.org/2000/01/rdf-schema#comment","Starstreak – przenośny przeciwlotniczy zestaw rakietowy produkowany w Wielkiej Brytanii przez przedsiębiorstwo . Pocisk po osiągnięciu prędkości maksymalnej uwalnia trzy podpociski, sterowane w wiązce lasera. Rolą operatora po wystrzeleniu pocisku jest utrzymanie celu (samolotu lub śmigłowca) w centrum celownika, który jest w ten sposób oświetlany promieniem lasera, który naprowadza podpociski. Zastosowanie trzech podpocisków zwiększa szansę na skuteczne trafienie celu, który jest rażony energią kinetyczną podpocisków oraz poprzez opóźnioną eksplozję głowicy podpocisku. Brak zapalnika zbliżeniowego w podpociskach powoduje jednak częściowe obniżenie efektywności zestawu, gdyż w celu zniszczenia celu niezbędne jest jego bezpośrednie trafienie (pociski innych przenośnych przeciwlotniczych zes"
"http://dbpedia.org/resource/Starstreak","http://www.w3.org/2000/01/rdf-schema#comment","Le STARStreak est un système portatif de défense aérienne britannique utilisant des missiles à courte portée, conçu et produit à Belfast par Shorts Missile Systems, devenu depuis lors Thales Air Defence Limited, une filiale britannique du groupe Thales."
"http://dbpedia.org/resource/Starstreak","http://www.w3.org/2000/01/rdf-schema#comment","Starstreak je protiletadlový raketový komplet velmi krátkého dosahu vyvinutý pro ničení vrtulníků a letounů. Znám je též jako Starstreak HVM (High Velocity Missile). Střela může být vypuštěna z pozemních, leteckých i námořních platforem. Existuje i jako přenosný protiletadlový systém (MANPADS). Minimální dosah kompletu je 300 metrů a maximální 7000 metrů. Britská armáda jej do služby přijala roku 1997."
"http://dbpedia.org/resource/Starstreak","http://www.w3.org/2000/01/rdf-schema#comment","ستار ستريك هو نظام دفاع جوي محمول على الكتف قصير المدى بريطاني، تبلغ سرعة الصاروخ ثلاثة أضعاف سرعة الصوت. دخل الصاروخ الخدمة في الجيش البريطاني في 1997."
"http://dbpedia.org/resource/Starstreak","http://www.w3.org/2000/01/rdf-schema#comment","Starstreak är en luftvärnsrobot inom det brittiska försvaret. Den är ledstrålestyrd, och varje robot innehåller tre styrda, explosiva . Räckvidden för vapnet är 6–7 km."
