"subject","predicate","object"
"http://dbpedia.org/resource/East_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerRegionsAndTerritoriesOfTheUnitedStates"
"http://dbpedia.org/resource/East_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/East_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/East_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/East_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegionsOfTheUnitedStates"
"http://dbpedia.org/resource/East_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subdivision108674251"
"http://dbpedia.org/resource/East_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/East_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/East_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/East_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesDisestablishedIn1822"
"http://dbpedia.org/resource/East_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/East_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/East_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/East_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/East_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/East_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/East_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/East_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricalRegions"
"http://dbpedia.org/resource/East_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/East_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesEstablishedIn1763"
"http://dbpedia.org/resource/East_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/East_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/East_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/East_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/East_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/East_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/East_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/East_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/East_Florida","http://www.w3.org/2000/01/rdf-schema#label","Florida Oriental"
"http://dbpedia.org/resource/East_Florida","http://www.w3.org/2000/01/rdf-schema#label","Florida Timur"
"http://dbpedia.org/resource/East_Florida","http://www.w3.org/2000/01/rdf-schema#label","Florida Oriental"
"http://dbpedia.org/resource/East_Florida","http://www.w3.org/2000/01/rdf-schema#label","동플로리다"
"http://dbpedia.org/resource/East_Florida","http://www.w3.org/2000/01/rdf-schema#label","東フロリダ"
"http://dbpedia.org/resource/East_Florida","http://www.w3.org/2000/01/rdf-schema#label","East Florida"
"http://dbpedia.org/resource/East_Florida","http://www.w3.org/2000/01/rdf-schema#label","Восточная Флорида"
"http://dbpedia.org/resource/East_Florida","http://www.w3.org/2000/01/rdf-schema#label","东佛罗里达"
"http://dbpedia.org/resource/East_Florida","http://www.w3.org/2000/01/rdf-schema#label","Östflorida"
"http://dbpedia.org/resource/East_Florida","http://www.w3.org/2000/01/rdf-schema#label","Florida orientale"
"http://dbpedia.org/resource/East_Florida","http://www.w3.org/2000/01/rdf-schema#label","Flórida Oriental"
"http://dbpedia.org/resource/East_Florida","http://www.w3.org/2000/01/rdf-schema#label","Ostflorida"
"http://dbpedia.org/resource/East_Florida","http://www.w3.org/2000/01/rdf-schema#label","Floride orientale"
"http://dbpedia.org/resource/East_Florida","http://www.w3.org/2000/01/rdf-schema#comment","La Florida Oriental surge tras la división de la Florida llevada a cabo por Inglaterra en 1763, tras su cesión por parte de España en el Tratado de París (1763) que comprendía parte de la actual costa sur de Estados Unidos desde la isla de Amelia hasta los cayos por la costa oriental y hasta el río Apalachicola por la occidental. Vuelve a formar parte la Florida española en el siguiente Tratado de París (1783)."
"http://dbpedia.org/resource/East_Florida","http://www.w3.org/2000/01/rdf-schema#comment","Восточная Флорида (англ. East Florida, исп. Florida Oriental) — колониальное владение на территории современного американского штата Флорида, существовавшее в XVIII—XIX веках. Изначально эти земли были частью более обширной испанской колонии Флорида. Потерпев поражение в Семилетней войне, Франция в 1762 году по секретному договору уступило Луизиану Испании. В 1763 году по официальному мирному договору Франция уступила территории Луизианы восточнее реки Миссисипи Великобритании, а Испания в обмен на захваченную Великобританией во время войны Гавану отдала Великобритании Флориду, не став также претендовать на восточную Луизиану. Британия посчитала, что новоприобретённая территория является слишком большой для эффективного управления, и разделила её по реке Апалачикола на две колонии: Восточн"
"http://dbpedia.org/resource/East_Florida","http://www.w3.org/2000/01/rdf-schema#comment","La Floride orientale (en anglais: East Florida) faisait à l'origine partie de la Floride espagnole. Selon les termes du Traité de Paris de 1763, qui mit fin à la guerre de Sept Ans, l'Espagne cédait tout le territoire situé à l'est et au sud-est du Mississippi au Royaume de Grande-Bretagne. La limite occidentale était le fleuve Perdido au-delà duquel commençait le vaste territoire de la Louisiane française."
"http://dbpedia.org/resource/East_Florida","http://www.w3.org/2000/01/rdf-schema#comment","La Florida Oriental sorgeix després de la divisió el 1763 de la Florida espanyola per Anglaterra després de la seva cessió per part d'Espanya en el Tractat de París (1763) que comprenia part de l'actual costa sud dels Estats Units des de l'illa d'Amelia fins als illots per la costa oriental i fins al riu Apalachicola per la costa occidental."
"http://dbpedia.org/resource/East_Florida","http://www.w3.org/2000/01/rdf-schema#comment","동플로리다(East Florida)는 원래 스페인령 플로리다의 일부였던 지역이다. 1763년 영국의 식민지 정부에 의해 서플로리다와 함께 설립되었다. 초기 수도는 세인트 어거스틴이었고, 그곳은 이전의 스페인령 플로리다의 수도이기도 하였다. 1763년부터 1783년까지 대영제국의 식민지였으며, 1783년부터 1822년까지 스페인의 영토였다."
"http://dbpedia.org/resource/East_Florida","http://www.w3.org/2000/01/rdf-schema#comment","東佛羅里達（西班牙語：Florida Oriental）由1763年至1783年間是英國殖民地，1783年至1821年間是西屬佛羅里達的一個省份。東佛羅里達在1763年由英國殖民政府建立，包括佛羅里達半島，西界位於阿巴拉契科拉河。首府位於聖奧古斯丁，也是西屬佛羅里達的首府。 英國在西班牙和法國自英法北美戰爭（七年戰爭）以後獲得東西佛羅里達。由於其西南部新的領土太大難以作單一管理，英國決定沿阿巴拉契科拉河分割為兩個殖民地。東佛羅里達包括西屬佛羅里達的大部分。 英國在美國獨立戰爭期間將兩個佛羅里達都割約予西班牙。西班牙將其視為獨立的殖民地，但西佛羅里達主體由1810年至1813年間逐步由美國佔領。西班牙在1819年簽訂後割約了東佛羅里達和西佛羅里達其餘部分予美國。1822年美國將其重組為單一的單位，佛羅里達領地。"
"http://dbpedia.org/resource/East_Florida","http://www.w3.org/2000/01/rdf-schema#comment","La Florida orientale (East Florida) era in origine una parte della Florida spagnola. Secondo le clausole del Trattato di Parigi (1763), che concluse la guerra dei sette anni, la Spagna cedette tutti i suoi territori ad est e sudest del fiume Mississippi al Regno di Gran Bretagna. I Britannici divisero il territorio in due parti, la Florida orientale, con capitale St. Augustine, e la Florida occidentale, con capitale Pensacola. Nel 1822, il Congresso degli Stati Uniti organizzò il , e nel 1845, la Florida venne ammessa come 27º stato."
"http://dbpedia.org/resource/East_Florida","http://www.w3.org/2000/01/rdf-schema#comment","Flórida Oriental (em inglês: East Florida, em castelhano: Florida Oriental) foi uma colônia da Grã-Bretanha de 1763 a 1783 e uma província da Flórida espanhola de 1783 a 1821. A Grã-Bretanha ganhou o controle da colônia espanhola de La Florida em 1763 como parte do tratado terminando a guerra francesa e indiana (como a Guerra dos Sete Anos era chamada na América do Norte). Decidindo que o território era muito grande para administrar como uma única unidade, a Grã-Bretanha dividiu a Flórida em duas colônias separadas pelo rio Apalachicola: Florida Oriental com sua capital em Santo Agostinho e Florida Ocidental com sua capital em Pensacola. O leste da Flórida era muito maior e compreendia a maior parte do antigo território espanhol da Flórida e a maior parte do atual estado da Flórida. As c"
"http://dbpedia.org/resource/East_Florida","http://www.w3.org/2000/01/rdf-schema#comment","Östflorida var en brittisk besittning från 1763 till 1783, och en spansk besittning från 1783 till 1822. Östflorida skapades av britterna 1763. Huvudstad var St. Augustine, som tidigare varit huvudstad i Spanska Florida."
"http://dbpedia.org/resource/East_Florida","http://www.w3.org/2000/01/rdf-schema#comment","Florida Timur (bahasa Spanyol: Florida Oriental) adalah koloni Britania Raya yang berdiri dari tahun 1763 hingga 1783. Florida Timur juga pernah menjadi salah satu provinsi Florida Spanyol dari tahun 1783 hingga 1821. Florida Timur didirikan oleh pemerintah kolonial Britania pada tahun 1763 dan mencakup wilayah Florida semenanjung. Batas baratnya terletak di . Ibu kotanya adalah St. Augustine yang juga pernah menjadi ibu kota Florida Spanyol."
"http://dbpedia.org/resource/East_Florida","http://www.w3.org/2000/01/rdf-schema#comment","東フロリダ（East Florida）はもともとスペイン領フロリダの一部であった。七年戦争を終わらせたパリ条約 (1763年)の条項のもと、スペインはイギリスにミシシッピ川の東と南東のその領地のすべてを割譲した。 イギリスは領地を二つに分割し、東フロリダの首都をセントオーガスティン、西フロリダの首都をペンサコラとした。 両フロリダともアメリカ独立戦争の間は英国側に付いた。スペインはフランスの同盟として戦争に間接的に加わり、1781年にペンサコラをイギリスから奪い返した。戦後のパリ条約 (1783年)で、イギリスは両フロリダをスペインに割譲した。"
"http://dbpedia.org/resource/East_Florida","http://www.w3.org/2000/01/rdf-schema#comment","Ostflorida (englisch East Florida, spanisch Florida Oriental) war ursprünglich ein Teil der spanischen Kolonie Florida. Nach den Bedingungen des Vertrags von Paris, der 1763 den Siebenjährigen Krieg beendete, trat Spanien seine gesamten Territorien östlich und südöstlich des Mississippi River an das Königreich Großbritannien ab. Großbritannien trennte das Gebiet in zwei Teile, Ostflorida mit der Hauptstadt St. Augustine und Westflorida mit Pensacola als Hauptstadt. 1822 bildete der US-Kongress aus Ostflorida das Florida-Territorium, 1845 wurde Florida als 27. Staat in die Union aufgenommen."
"http://dbpedia.org/resource/East_Florida","http://www.w3.org/2000/01/rdf-schema#comment","East Florida (Spanish: Florida Oriental) was a colony of Great Britain from 1763 to 1783 and a province of Spanish Florida from 1783 to 1821. Great Britain gained control of the long-established Spanish colony of La Florida in 1763 as part of the treaty ending the French and Indian War (as the Seven Years' War was called in North America). Deciding that the territory was too large to administer as a single unit, Britain divided Florida into two colonies separated by the Apalachicola River: East Florida with its capital in St. Augustine and West Florida with its capital in Pensacola. East Florida was much larger and comprised the bulk of the former Spanish territory of Florida and most of the current state of Florida. It had also been the most populated region of Spanish Florida, but before"
"http://dbpedia.org/resource/East_Florida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Spanish_Florida"
"http://dbpedia.org/resource/East_Florida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/West_Florida"
"http://dbpedia.org/resource/East_Florida","http://xmlns.com/foaf/0.1/name","East Florida"
"http://dbpedia.org/resource/East_Florida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_East_and_West_Florida_in_1819.jpg"
"http://dbpedia.org/resource/East_Florida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Cross_of_Burgundy.svg"
"http://dbpedia.org/resource/East_Florida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_Ensign_of_Great_Britain_(1707-1800).svg"
"http://dbpedia.org/resource/East_Florida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/East_and_West_Florida_1803_Cary_Map.png"
"http://dbpedia.org/resource/East_Florida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Historic_Florida_maps_(%22Territory_of_Florida_Map_1_1820%22).gif"
"http://dbpedia.org/resource/East_Florida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colonial_United_States_(British)"
"http://dbpedia.org/resource/East_Florida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1763_establishments_in_the_British_Empire"
"http://dbpedia.org/resource/East_Florida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_colonization_of_the_Americas"
"http://dbpedia.org/resource/East_Florida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colonial_United_States_(Spanish)"
"http://dbpedia.org/resource/East_Florida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Florida"
"http://dbpedia.org/resource/East_Florida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pre-statehood_history_of_Florida"
"http://dbpedia.org/resource/East_Florida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_British_colonies_and_protectorates_in_the_Americas"
"http://dbpedia.org/resource/East_Florida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:States_and_territories_disestablished_in_1822"
"http://dbpedia.org/resource/East_Florida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_regions_and_territories_of_the_United_States"
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/ontology/wikiPageID",255274
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/ontology/wikiPageRevisionID",1118422154
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levett"
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pensacola,_Florida"
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belvoir_Castle"
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Quincy_Adams"
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Monroe"
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adams–Onís_Treaty"
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colonial_United_States_(British)"
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_1812"
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seven_Years'_War"
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Historic_Florida_maps_(%22Territory_of_Florida_Map_1_1820%22).gif"
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1763_establishments_in_the_British_Empire"
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Grant_(general)"
