"subject","predicate","object"
"http://dbpedia.org/resource/Johann_Risztics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Johann_Risztics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Johann_Risztics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Johann_Risztics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Johann_Risztics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Johann_Risztics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Johann_Risztics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Johann_Risztics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Johann_Risztics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Johann_Risztics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Johann_Risztics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Johann_Risztics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Johann_Risztics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Johann_Risztics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Johann_Risztics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Johann_Risztics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Johann_Risztics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Johann_Risztics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Johann_Risztics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Johann_Risztics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Johann_Risztics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Johann_Risztics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Johann_Risztics","http://www.w3.org/2000/01/rdf-schema#label","Johann Risztics"
"http://dbpedia.org/resource/Johann_Risztics","http://www.w3.org/2000/01/rdf-schema#label","Johann Risztics"
"http://dbpedia.org/resource/Johann_Risztics","http://www.w3.org/2000/01/rdf-schema#comment","Johann Risztics (Budapest, 11 gennaio 1895 – Duisburg, 7 marzo 1973) è stato un aviatore austro-ungarico.Lo Stabfeldwebel Johann Risztics (alias János Risztics) è stato un asso dell'aviazione austroungarica della prima guerra mondiale, accreditato di sette vittorie aeree confermate ufficialmente. Durante il 1918, Risztics coltivò una forte amicizia con i compagni piloti Friedrich Hefty e Ferdinand Udvardy. Tra gli aviatori della Flik 42J, il trio divenne noto come l’Arany Triumviratus (Triumvirato d'oro)."
"http://dbpedia.org/resource/Johann_Risztics","http://www.w3.org/2000/01/rdf-schema#comment","Stabsfeldwebel Johann Risztics (alias Janos Risztics) (1895-1973) was an Austro-Hungarian World War I flying ace credited with seven reliably confirmed aerial victories. After his wounding early in World War I, he switched to aviation duty as a mechanic. He went for pilot training in 1915. Once trained, he shot down seven enemy fighter planes, winning five Medals for Bravery in the process. Postwar, he became a record-setting test pilot for Junkers."
"http://dbpedia.org/resource/Johann_Risztics","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Aerial_victory_standards_of_World_War_I"
