"subject","predicate","object"
"http://dbpedia.org/resource/Category:Jesse_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Jesse_James","http://www.w3.org/2000/01/rdf-schema#label","Jesse James"
"http://dbpedia.org/resource/Category:Jesse_James","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_American_criminals"
"http://dbpedia.org/resource/Category:Jesse_James","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Outlaws_of_the_American_Old_West"
"http://dbpedia.org/resource/Category:Jesse_James","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:James–Younger_Gang"
"http://dbpedia.org/resource/Category:Jesse_James","http://www.w3.org/2004/02/skos/core#prefLabel","Jesse James"
"http://dbpedia.org/resource/Category:Jesse_James","http://dbpedia.org/ontology/wikiPageID",43653770
"http://dbpedia.org/resource/Category:Jesse_James","http://dbpedia.org/ontology/wikiPageRevisionID",1026823396
"http://dbpedia.org/resource/Category:Jesse_James","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Jesse_James","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Jesse_James?oldid=1026823396&ns=14"
