"subject","predicate","object"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://www.w3.org/2000/01/rdf-schema#label","The Eddie Capra Mysteries"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://www.w3.org/2000/01/rdf-schema#label","The Eddie Capra Mysteries"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://www.w3.org/2000/01/rdf-schema#comment","The Eddie Capra Mysteries è una serie televisiva statunitense in 13 episodi trasmessi per la prima volta nel corso di una sola stagione dal 1978 al 1979. È una serie del genere giallo ambientata a Los Angeles."
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://www.w3.org/2000/01/rdf-schema#comment","The Eddie Capra Mysteries is an American mystery television series starring Vincent Baggetta as a lawyer who investigates murders and has a knack for solving them. Original episodes aired on NBC from September 8, 1978, to January 12, 1979."
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Eddie_Capra_Mysteries_title_card.jpg"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/THe_Eddie_Capra_Mysteries_cast.jpg"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_American_crime_television_series"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_American_legal_television_series"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_American_mystery_television_series"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Universal_Television"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_Los_Angeles"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_created_by_Peter_S._Fischer"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_American_television_series_endings"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_American_television_series_debuts"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_detective_television_series"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NBC_original_programming"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageID",47009800
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageRevisionID",1066707353
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murder,_She_Wrote"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veronica_Hamel"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monaural"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thom_Christopher"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Mattson"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_detective_television_series"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Van"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Evans"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_American_crime_television_series"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_American_legal_television_series"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_American_mystery_television_series"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Masak"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinema_of_the_United_States"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Considine_(actor)"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Coco"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Braeden"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patti_D'Arbanville"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detective_show"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Dixon"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lonny_Chapman"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmine_Caridi"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrie_Youngfellow"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_by_Universal_Television"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Morris"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Duff_McAdams"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safety_deposit_box"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Donat"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_M._Abroms"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicaragua"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Rhodes_(writer)"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Luisi"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_C._Dennis"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Television"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Frazer"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L._Q._Jones"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mel_Carter"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joanna_Miles"
