"subject","predicate","object"
"http://dbpedia.org/resource/Category:Serie_B_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Serie_B_players","http://www.w3.org/2000/01/rdf-schema#label","Serie B players"
"http://dbpedia.org/resource/Category:Serie_B_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Serie_B"
"http://dbpedia.org/resource/Category:Serie_B_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Footballers_in_Italy_by_competition"
"http://dbpedia.org/resource/Category:Serie_B_players","http://www.w3.org/2004/02/skos/core#prefLabel","Serie B players"
"http://dbpedia.org/resource/Category:Serie_B_players","http://dbpedia.org/ontology/wikiPageID",25676545
"http://dbpedia.org/resource/Category:Serie_B_players","http://dbpedia.org/ontology/wikiPageRevisionID",949811627
"http://dbpedia.org/resource/Category:Serie_B_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Serie_B_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Serie_B_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Serie_B_players?oldid=949811627&ns=14"
