"subject","predicate","object"
"http://dbpedia.org/resource/Derek_Stanford_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Derek_Stanford_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Derek_Stanford_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Derek_Stanford_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biographer109855433"
"http://dbpedia.org/resource/Derek_Stanford_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ConscientiousObjector109957013"
"http://dbpedia.org/resource/Derek_Stanford_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Derek_Stanford_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Derek_Stanford_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/Derek_Stanford_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Derek_Stanford_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Derek_Stanford_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPoets"
"http://dbpedia.org/resource/Derek_Stanford_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Derek_Stanford_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/Derek_Stanford_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Derek_Stanford_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Derek_Stanford_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Derek_Stanford_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Derek_Stanford_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishConscientiousObjectors"
"http://dbpedia.org/resource/Derek_Stanford_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Derek_Stanford_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dissenter110018021"
"http://dbpedia.org/resource/Derek_Stanford_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishBiographers"
"http://dbpedia.org/resource/Derek_Stanford_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfTheRoyalSocietyOfLiterature"
"http://dbpedia.org/resource/Derek_Stanford_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Derek_Stanford_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Derek_Stanford_(writer)","http://www.w3.org/2000/01/rdf-schema#label","Derek Stanford (writer)"
"http://dbpedia.org/resource/Derek_Stanford_(writer)","http://www.w3.org/2000/01/rdf-schema#comment","Derek Stanford FRSL (11 October 1918 – 19 December 2008) was a British writer, known as a biographer, essayist and poet. Educated at Upper Latymer School, Hammersmith, London, he was a conscientious objector during World War II, serving in the Non-Combatant Corps. He edited Resistance, a poetry magazine of just one issue, with David West in 1946. For a period in the early 1950s he worked with Muriel Spark on several books, and was a supporter of hers (together with the poetic eccentric , a long-term friend), in the Poetry Society. Stanford described Spark's ousting in Inside the Forties."
"http://dbpedia.org/resource/Derek_Stanford_(writer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1918_births"
"http://dbpedia.org/resource/Derek_Stanford_(writer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_conscientious_objectors"
"http://dbpedia.org/resource/Derek_Stanford_(writer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_male_poets"
"http://dbpedia.org/resource/Derek_Stanford_(writer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_biographers"
"http://dbpedia.org/resource/Derek_Stanford_(writer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_biographers"
"http://dbpedia.org/resource/Derek_Stanford_(writer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_English_male_writers"
"http://dbpedia.org/resource/Derek_Stanford_(writer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_English_poets"
"http://dbpedia.org/resource/Derek_Stanford_(writer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_London"
"http://dbpedia.org/resource/Derek_Stanford_(writer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Hammersmith"
"http://dbpedia.org/resource/Derek_Stanford_(writer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Society_of_Literature"
"http://dbpedia.org/resource/Derek_Stanford_(writer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Personnel_of_the_Non-Combatant_Corps"
"http://dbpedia.org/resource/Derek_Stanford_(writer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Derek_Stanford_(writer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_biographers"
"http://dbpedia.org/resource/Derek_Stanford_(writer)","http://dbpedia.org/ontology/wikiPageID",11468871
"http://dbpedia.org/resource/Derek_Stanford_(writer)","http://dbpedia.org/ontology/wikiPageRevisionID",1114549641
"http://dbpedia.org/resource/Derek_Stanford_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Fry"
"http://dbpedia.org/resource/Derek_Stanford_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Derek_Stanford_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1918_births"
"http://dbpedia.org/resource/Derek_Stanford_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionel_Johnson"
"http://dbpedia.org/resource/Derek_Stanford_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pre-Raphaelite"
"http://dbpedia.org/resource/Derek_Stanford_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Spender"
"http://dbpedia.org/resource/Derek_Stanford_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighton"
"http://dbpedia.org/resource/Derek_Stanford_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aubrey_Beardsley"
"http://dbpedia.org/resource/Derek_Stanford_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_male_poets"
"http://dbpedia.org/resource/Derek_Stanford_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammersmith"
"http://dbpedia.org/resource/Derek_Stanford_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FRSL"
"http://dbpedia.org/resource/Derek_Stanford_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecil_Day-Lewis"
"http://dbpedia.org/resource/Derek_Stanford_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Henry_Newman"
"http://dbpedia.org/resource/Derek_Stanford_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_biographers"
"http://dbpedia.org/resource/Derek_Stanford_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Brontë"
"http://dbpedia.org/resource/Derek_Stanford_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wordsworth"
