"subject","predicate","object"
"http://dbpedia.org/resource/Anti-tank_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Anti-tank_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAreaDenialWeapons"
"http://dbpedia.org/resource/Anti-tank_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnti-tankWeapons"
"http://dbpedia.org/resource/Anti-tank_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Anti-tank_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Anti-tank_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Anti-tank_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/Anti-tank_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Anti-tank_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Anti-tank_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExplosiveWeapons"
"http://dbpedia.org/resource/Anti-tank_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Anti-tank_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Anti-tank_mine","http://www.w3.org/2000/01/rdf-schema#label","Mina antitanque"
"http://dbpedia.org/resource/Anti-tank_mine","http://www.w3.org/2000/01/rdf-schema#label","Panzerabwehrmine"
"http://dbpedia.org/resource/Anti-tank_mine","http://www.w3.org/2000/01/rdf-schema#label","Mina antitanque"
"http://dbpedia.org/resource/Anti-tank_mine","http://www.w3.org/2000/01/rdf-schema#label","لغم مضاد للدروع"
"http://dbpedia.org/resource/Anti-tank_mine","http://www.w3.org/2000/01/rdf-schema#label","Mina przeciwpancerna"
"http://dbpedia.org/resource/Anti-tank_mine","http://www.w3.org/2000/01/rdf-schema#label","Mina antitancs"
"http://dbpedia.org/resource/Anti-tank_mine","http://www.w3.org/2000/01/rdf-schema#label","Antitankmijn"
"http://dbpedia.org/resource/Anti-tank_mine","http://www.w3.org/2000/01/rdf-schema#label","Anti-tank mine"
"http://dbpedia.org/resource/Anti-tank_mine","http://www.w3.org/2000/01/rdf-schema#label","Противотанковая мина"
"http://dbpedia.org/resource/Anti-tank_mine","http://www.w3.org/2000/01/rdf-schema#label","Ranjau antitank"
"http://dbpedia.org/resource/Anti-tank_mine","http://www.w3.org/2000/01/rdf-schema#label","Ranjau anti-tank"
"http://dbpedia.org/resource/Anti-tank_mine","http://www.w3.org/2000/01/rdf-schema#label","反坦克地雷"
"http://dbpedia.org/resource/Anti-tank_mine","http://www.w3.org/2000/01/rdf-schema#label","Протитанкова міна"
"http://dbpedia.org/resource/Anti-tank_mine","http://www.w3.org/2000/01/rdf-schema#comment","Ranjau anti-tank '(disingkat ""ranjau AT"") adalah jenis ranjau darat yang dirancang untuk merusak atau menghancurkan kendaraan termasuk tank dan kendaraan tempur lapis baja lainnya. Dibandingkan dengan , ranjau anti-tank ini biasanya memiliki muatan ledakan yang jauh lebih besar dan murangnya dirancang hanya untuk dipicu oleh kendaraan atau dalam beberapa kasus, hancur bersama dengan ranjaunya. Ranjau anti-tank pertama kali diimprovisasi dalam Perang Dunia Pertama sebagai tindakan balasan terhadap tank yang saat itu baru pertama kali diperkenalkan oleh Inggris menjelang akhir perang."
"http://dbpedia.org/resource/Anti-tank_mine","http://www.w3.org/2000/01/rdf-schema#comment","Противотанковая мина — мина, предназначенная для уничтожения или выведения из строя танков и других бронированных машин противника."
"http://dbpedia.org/resource/Anti-tank_mine","http://www.w3.org/2000/01/rdf-schema#comment","Uma mina antitanque (por vezes abreviado para mina AT), mina antiveicular ou mina anticarro, é uma mina terrestre, desenhada para ser menos sensível e com uma carga explosiva maior às minas antipessoais, de modo a poder destruir um veículo blindado, como por exemplo um carro de combate. Foram utilizadas pela primeira vez em grande escala na Segunda Guerra Mundial. Normalmente a instalação de minas é distribuída de forma a ter antipessoais e antiveiculares no mesmo terreno, a função é dificultar a localização e retirada de ambas. Este tipo de mina é proíbida pelo Tratado de Ottawa."
