"subject","predicate","object"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAthleticsCompetitionsInNewZealand"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival115162388"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1950BritishEmpireGamesEvents"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsFestivalsInNewZealand"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://www.w3.org/2000/01/rdf-schema#label","Athlétisme aux Jeux de l'Empire britannique de 1950"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://www.w3.org/2000/01/rdf-schema#label","Athletics at the 1950 British Empire Games"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://www.w3.org/2000/01/rdf-schema#label","British Empire Games 1950/Leichtathletik"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://www.w3.org/2000/01/rdf-schema#label","Lekkoatletyka na Igrzyskach Imperium Brytyjskiego 1950"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://www.w3.org/2000/01/rdf-schema#comment","Bei den British Empire Games 1950 in Auckland wurden in der Leichtathletik zwischen dem 4. und 11. Februar insgesamt 28 Wettbewerbe veranstaltet, davon 20 für Männer und acht für Frauen. Austragungsort war der Eden Park."
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://www.w3.org/2000/01/rdf-schema#comment","Lekkoatletyka na Igrzyskach Imperium Brytyjskiego 1950 – zawody lekkoatletyczne, które były rozgrywane na Eden Park w Auckland w Nowej Zelandii, Rozegrano 20 konkurencji męskich i 8 kobiecych."
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://www.w3.org/2000/01/rdf-schema#comment","At the 1950 British Empire Games, the athletics events were held at Eden Park in Auckland, New Zealand in February 1950. A total of 28 athletics events were contested at the Games, 20 by men and 8 by women. A total of seventeen Games records were set or improved over the competition. A number of events can be viewed in series of thirteen 1950 Empire Games archive reels which have been uploaded by Archives New Zealand on YouTube."
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://www.w3.org/2000/01/rdf-schema#comment","Les épreuves d'athlétisme des Jeux de l'Empire britannique de 1950 se déroulent du 4 au 11 février 1950 à l'Eden Park d'Auckland, en Nouvelle-Zélande."
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/property/name","Athletics at the 4th British Empire Games"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eden_Park.jpg"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shirley_Strickland.jpg"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletics_at_the_Commonwealth_Games"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_athletics_competitions_hosted_by_New_Zealand"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_in_athletics_(track_and_field)"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_British_Empire_Games_events"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/ontology/wikiPageID",19462385
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/ontology/wikiPageRevisionID",1111881454
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Stacey"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Winter_(athlete)"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvia_Cheeseman"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Paterson"
