"subject","predicate","object"
"http://dbpedia.org/resource/Category:21st-century_Spanish_physicians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:21st-century_Spanish_physicians","http://www.w3.org/2000/01/rdf-schema#label","21st-century Spanish physicians"
"http://dbpedia.org/resource/Category:21st-century_Spanish_physicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_physicians"
"http://dbpedia.org/resource/Category:21st-century_Spanish_physicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_Spanish_people_by_occupation"
"http://dbpedia.org/resource/Category:21st-century_Spanish_physicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Spanish_physicians_by_century"
"http://dbpedia.org/resource/Category:21st-century_Spanish_physicians","http://www.w3.org/2004/02/skos/core#prefLabel","21st-century Spanish physicians"
"http://dbpedia.org/resource/Category:21st-century_Spanish_physicians","http://dbpedia.org/ontology/wikiPageID",48914511
"http://dbpedia.org/resource/Category:21st-century_Spanish_physicians","http://dbpedia.org/ontology/wikiPageRevisionID",1013881182
"http://dbpedia.org/resource/Category:21st-century_Spanish_physicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:21st-century_Spanish_physicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:21st-century_Spanish_physicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:21st-century_Spanish_physicians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:21st-century_Spanish_physicians?oldid=1013881182&ns=14"
