"subject","predicate","object"
"http://dbpedia.org/resource/SC-1-class_submarine_chaser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/SC-1-class_submarine_chaser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/SC-1-class_submarine_chaser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/SC-1-class_submarine_chaser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/SC-1-class_submarine_chaser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/SC-1-class_submarine_chaser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/SC-1-class_submarine_chaser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/SC-1-class_submarine_chaser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SC-1-class_submarine_chaser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/SC-1-class_submarine_chaser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/SC-1-class_submarine_chaser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/SC-1-class_submarine_chaser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/SC-1-class_submarine_chaser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/SC-1-class_submarine_chaser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/SC-1-class_submarine_chaser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/SC-1-class_submarine_chaser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Summary106467007"
"http://dbpedia.org/resource/SC-1-class_submarine_chaser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/SC-1-class_submarine_chaser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/SC-1-class_submarine_chaser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Overview106469223"
"http://dbpedia.org/resource/SC-1-class_submarine_chaser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/SC-1-class_submarine_chaser","http://www.w3.org/2000/01/rdf-schema#label","SC-1-Klasse"
"http://dbpedia.org/resource/SC-1-class_submarine_chaser","http://www.w3.org/2000/01/rdf-schema#label","SC-1-class submarine chaser"
"http://dbpedia.org/resource/SC-1-class_submarine_chaser","http://www.w3.org/2000/01/rdf-schema#comment","Die SC-1-Klasse war die erste Klasse von U-Jagd-Booten (Submarine chaser) der United States Navy. Sie umfasste insgesamt 441 Boote (ursprünglich 448 geplant, SC-1 bis SC-448), die zwischen 1917 und 1919 gebaut und im Ersten Weltkrieg gegen deutsche und österreichische U-Boote eingesetzt wurden."
"http://dbpedia.org/resource/SC-1-class_submarine_chaser","http://www.w3.org/2000/01/rdf-schema#comment","The SC-1 class was a large class of submarine chasers built during World War I for the United States Navy. They were ordered in very large numbers in order to combat attacks by German U-boats, with 442 boats built from 1917 to 1919."
"http://dbpedia.org/resource/SC-1-class_submarine_chaser","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_SC-2.jpg"
"http://dbpedia.org/resource/SC-1-class_submarine_chaser","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cinderellas_of_the_fleet_(1920)_(14595373477).jpg"
"http://dbpedia.org/resource/SC-1-class_submarine_chaser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_patrol_vessels_of_the_United_States"
"http://dbpedia.org/resource/SC-1-class_submarine_chaser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:SC-1-class_submarine_chasers"
"http://dbpedia.org/resource/SC-1-class_submarine_chaser","http://dbpedia.org/ontology/wikiPageID",31082960
"http://dbpedia.org/resource/SC-1-class_submarine_chaser","http://dbpedia.org/ontology/wikiPageRevisionID",1121736855
"http://dbpedia.org/resource/SC-1-class_submarine_chaser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuban_Navy"
"http://dbpedia.org/resource/SC-1-class_submarine_chaser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motor_Launch"
"http://dbpedia.org/resource/SC-1-class_submarine_chaser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/SC-1-class_submarine_chaser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:SC-1-class_submarine_chasers"
"http://dbpedia.org/resource/SC-1-class_submarine_chaser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gasoline"
"http://dbpedia.org/resource/SC-1-class_submarine_chaser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U-boat"
"http://dbpedia.org/resource/SC-1-class_submarine_chaser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Loring_Swasey"
"http://dbpedia.org/resource/SC-1-class_submarine_chaser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_of_6_December_1941"
"http://dbpedia.org/resource/SC-1-class_submarine_chaser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean_Sea"
"http://dbpedia.org/resource/SC-1-class_submarine_chaser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depth_charge_projector"
"http://dbpedia.org/resource/SC-1-class_submarine_chaser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submarine_Signal_Company"
"http://dbpedia.org/resource/SC-1-class_submarine_chaser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PC405,_SC405._Submarine_chaser._Starboard_side,_at_Brest,_France,_12-13-1918_-_NARA_-_530780.tif"
"http://dbpedia.org/resource/SC-1-class_submarine_chaser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Board_of_the_United_States_Navy"
"http://dbpedia.org/resource/SC-1-class_submarine_chaser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depth_charge"
"http://dbpedia.org/resource/SC-1-class_submarine_chaser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submarine_chaser"
"http://dbpedia.org/resource/SC-1-class_submarine_chaser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colt_Manufacturing_Company"
"http://dbpedia.org/resource/SC-1-class_submarine_chaser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3%22/23_caliber_gun"
"http://dbpedia.org/resource/SC-1-class_submarine_chaser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/SC-1-class_submarine_chaser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/SC-1-class_submarine_chaser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gun_mount"
"http://dbpedia.org/resource/SC-1-class_submarine_chaser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_D._Roosevelt"
"http://dbpedia.org/resource/SC-1-class_submarine_chaser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_SC-1-class_subchasers_(SC-101_to_SC-150)"
"http://dbpedia.org/resource/SC-1-class_submarine_chaser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_SC-1-class_subchasers_(SC-151_to_SC-200)"
"http://dbpedia.org/resource/SC-1-class_submarine_chaser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_SC-1-class_subchasers_(SC-1_to_SC-50)"
"http://dbpedia.org/resource/SC-1-class_submarine_chaser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_SC-1-class_subchasers_(SC-201_to_SC-250)"
"http://dbpedia.org/resource/SC-1-class_submarine_chaser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_SC-1-class_subchasers_(SC-351_to_SC-400)"
