"subject","predicate","object"
"http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Convention"
"http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CalendarDay115157041"
"http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSilverJubilees"
"http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Anniversary115249799"
"http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SilverJubilee115250580"
"http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Jubilee115250312"
"http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Day115157225"
"http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II","http://www.w3.org/2000/01/rdf-schema#label","Αργυρό Ιωβηλαίο της Ελισάβετ Β΄"
"http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II","http://www.w3.org/2000/01/rdf-schema#label","Silbernes Thronjubiläum von Elisabeth II."
"http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II","http://www.w3.org/2000/01/rdf-schema#label","Jubileu de Prata de Isabel II do Reino Unido"
"http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II","http://www.w3.org/2000/01/rdf-schema#label","Jubileo de Plata de Isabel II"
"http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II","http://www.w3.org/2000/01/rdf-schema#label","Silver Jubilee of Elizabeth II"
"http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II","http://www.w3.org/2000/01/rdf-schema#label","Stříbrné jubileum Alžběty II."
"http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II","http://www.w3.org/2000/01/rdf-schema#label","Giubileo d'argento di Elisabetta II del Regno Unito"
"http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II","http://www.w3.org/2000/01/rdf-schema#comment","Stříbrné jubileum Alžběty II. bylo oslavou 25. výročí nástupu královny Alžběty II. na trůn Spojeného království a dalších zemí Commonwealth realm. Při této příležitosti se po celý rok 1977 po celé zemi i v zemích Commonwealthu konaly velkolepé večírky a přehlídky. Ty vyvrcholily oficiálním Jubilejním dnem, který se konal současně s oslavou . V den výročí 6. února 1977 bylo jubileum v celé zemi vzpomenuto při bohoslužbách a připomínáno při nich bylo až do konce února. V březnu začaly velké přípravy na velkolepé večírky konané v každém větším městě Spojeného království a slavilo se i v menších městech či v jednotlivých ulicích."
"http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II","http://www.w3.org/2000/01/rdf-schema#comment","Das Silberne Thronjubiläum von Elisabeth II. (engl. Silver Jubilee) war im Jahr 1977 das 25. Jubiläum der Thronbesteigung der britischen Königin Elisabeth II. Aus diesem Anlass fanden Feiern in verschiedenen Commonwealth Realms statt. Elisabeth und ihr Ehemann Prinz Philip statteten Besuche in drei Dutzend Ländern ab. Höhepunkt waren die Jubilee Days im Juni, die von unzähligen Straßenfesten begleitet wurden."
"http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II","http://www.w3.org/2000/01/rdf-schema#comment","The Silver Jubilee of Elizabeth II marked the 25th anniversary of the accession of Queen Elizabeth II on 6 February 1952. It was celebrated with large-scale parties and parades throughout the United Kingdom and the Commonwealth throughout 1977, culminating in June with the official ""Jubilee Days"", held to coincide with the Queen's Official Birthday. The anniversary date itself was commemorated in church services across the land on 6 February 1977, and continued to be for the rest of that month. In March, preparations started for large parties in every major city of the United Kingdom, as well as for smaller ones for countless individual streets throughout the country."
"http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II","http://www.w3.org/2000/01/rdf-schema#comment","O Jubileu de Prata da Rainha Isabel II marcou o 25º aniversário da ascensão da rainha Elizabeth II aos tronos do Reino Unido e outros reinos da Commonwealth. Foi comemorado com grandes festas e desfiles em todo o Reino Unido e da Commonwealth ao longo de 1977, culminando em junho com o ""Jubilee Days"" oficial, realizada para coincidir com o aniversário oficial da rainha. A data de aniversário em si foi comemorada nos cultos da igreja em todo o país em 6 de fevereiro de 1977, e continuou durante todo o mês. Em março, começaram os preparativos para grandes festas em todas as grandes cidades do Reino Unido, bem como para as pequenas para inúmeras ruas individuais em todo o país."
"http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II","http://www.w3.org/2000/01/rdf-schema#comment","El Jubileo de Plata de la reina Isabel II del Reino Unido fue el corolario del 25º aniversario de la ascensión al trono de la reina Isabel II del Reino Unido y de otros reinos de la Mancomunidad de Naciones. Fue conmemorado con grandes fiestas y desfiles en todo Reino Unido y la Mancomunidad a lo largo de 1977, culminando en junio de ese año con el nombre oficial de Jubilee Days, realizado para coincidir con el aniversario de la reina. La fecha de aniversario en sí fue conmemorada en los cultos de la iglesia en todo el país el 6 de febrero de 1977, y continuó durante todo el mes. En marzo, comenzaron los preparativos para grandes fiestas en todas las grandes ciudades de Reino Unido, así como en innumerables calles de todo el país."
"http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II","http://www.w3.org/2000/01/rdf-schema#comment","Il giubileo d'argento di Elisabetta II del Regno Unito segnò il 25º anniversario dell'ascesa della regina Elisabetta II ai troni del Regno Unito e degli altri reami del Commonwealth. Fu celebrato con feste e parate su larga scala in tutto il Regno Unito e nel Commonwealth per tutto il 1977, culminando in giugno con i ""giorni giubilari"" ufficiali, tenuti in concomitanza con il compleanno ufficiale della sovrana. Il 6 febbraio 1977, la data dell'anniversario dell'ascesa al trono, fu celebrata con un servizio nelle chiese di tutto il paese e continuò per tutto il mese. A marzo iniziarono i preparativi per le grandi feste in tutte le principali città del Regno Unito, nonché nei centri più piccoli e in innumerevoli strade singole in tutto il paese."
"http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II","http://xmlns.com/foaf/0.1/name","Silver Jubilee of Elizabeth II"
"http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II","http://dbpedia.org/property/name","Silver Jubilee of Elizabeth II"
"http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Her_Majesty_The_Queen_at_the_unveiling_of_a_Scented_Garden_for_the_Blind,_Haverstoe_Park,_Cleethorpes_1977_(archive_ref_CCHU-4-1-9-2)_(26465490852).jpg"
"http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Commemorative_Teapot_marking_H.M.Queen_Elizabeth_II_Silver_Jubilee_in_1977.jpg"
"http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/First_London_Silver_Jubilee_Routemaster_SRM3_(RM1650)_(650_DYE)_heritage_route_9_Trafalgar_Square_9_December_2005.jpg"
"http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cmglee_Sea_Containers_House_OXO_Tower_jubilee.jpg"
