"subject","predicate","object"
"http://dbpedia.org/resource/Opéra-Comique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theater104417809"
"http://dbpedia.org/resource/Opéra-Comique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Opéra-Comique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperaHousesInFrance"
"http://dbpedia.org/resource/Opéra-Comique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Opéra-Comique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperaHousesInParis"
"http://dbpedia.org/resource/Opéra-Comique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Opéra-Comique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInParis"
"http://dbpedia.org/resource/Opéra-Comique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Opéra-Comique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Opéra-Comique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Opéra-Comique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Opéra-Comique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Opéra-Comique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Opéra-Comique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheatresInParis"
"http://dbpedia.org/resource/Opéra-Comique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Opéra-Comique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Opéra-Comique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Opéra-Comique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Opéra-Comique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Opéra-Comique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Opéra-Comique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Opera103849814"
"http://dbpedia.org/resource/Opéra-Comique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Opéra-Comique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Opéra-Comique","http://www.w3.org/2000/01/rdf-schema#label","Opera Comique"
"http://dbpedia.org/resource/Opéra-Comique","http://www.w3.org/2000/01/rdf-schema#label","Opéra-Comique (theater)"
"http://dbpedia.org/resource/Opéra-Comique","http://www.w3.org/2000/01/rdf-schema#label","Théâtre national de l'Opéra-Comique"
"http://dbpedia.org/resource/Opéra-Comique","http://www.w3.org/2000/01/rdf-schema#label","國立喜歌劇院"
"http://dbpedia.org/resource/Opéra-Comique","http://www.w3.org/2000/01/rdf-schema#label","Théâtre national de l'Opéra-Comique"
"http://dbpedia.org/resource/Opéra-Comique","http://www.w3.org/2000/01/rdf-schema#label","Opera Comique (London)"
"http://dbpedia.org/resource/Opéra-Comique","http://www.w3.org/2000/01/rdf-schema#label","Зал Фавар"
"http://dbpedia.org/resource/Opéra-Comique","http://www.w3.org/2000/01/rdf-schema#label","Teatre Nacional de l'Opéra-Comique"
"http://dbpedia.org/resource/Opéra-Comique","http://www.w3.org/2000/01/rdf-schema#label","Opéra-Comique (Paris)"
"http://dbpedia.org/resource/Opéra-Comique","http://www.w3.org/2000/01/rdf-schema#label","喜歌劇院"
"http://dbpedia.org/resource/Opéra-Comique","http://www.w3.org/2000/01/rdf-schema#label","オペラ＝コミック座"
"http://dbpedia.org/resource/Opéra-Comique","http://www.w3.org/2000/01/rdf-schema#label","Opéra-Comique"
"http://dbpedia.org/resource/Opéra-Comique","http://www.w3.org/2000/01/rdf-schema#label","Théâtre national de l'Opéra-Comique"
"http://dbpedia.org/resource/Opéra-Comique","http://www.w3.org/2000/01/rdf-schema#label","Opéra-Comique"
"http://dbpedia.org/resource/Opéra-Comique","http://www.w3.org/2000/01/rdf-schema#label","Opéra-Comique"
"http://dbpedia.org/resource/Opéra-Comique","http://www.w3.org/2000/01/rdf-schema#label","Teatro Nacional de la Opéra-Comique"
"http://dbpedia.org/resource/Opéra-Comique","http://www.w3.org/2000/01/rdf-schema#label","Опера-Комік"
"http://dbpedia.org/resource/Opéra-Comique","http://www.w3.org/2000/01/rdf-schema#label","Théâtre national de l'Opéra-Comique"
"http://dbpedia.org/resource/Opéra-Comique","http://www.w3.org/2000/01/rdf-schema#label","Théâtre de l'Opéra-Comique (Londres)"
"http://dbpedia.org/resource/Opéra-Comique","http://www.w3.org/2000/01/rdf-schema#label","Opéra-Comique"
"http://dbpedia.org/resource/Opéra-Comique","http://www.w3.org/2000/01/rdf-schema#label","오페라 코미크 (파리)"
"http://dbpedia.org/resource/Opéra-Comique","http://www.w3.org/2000/01/rdf-schema#label","Opéra-Comique Antzoki Nazionala"
"http://dbpedia.org/resource/Opéra-Comique","http://www.w3.org/2000/01/rdf-schema#label","Опера-Комик"
