"subject","predicate","object"
"http://dbpedia.org/resource/Detroiters","http://www.w3.org/2000/01/rdf-schema#label","Detroiters"
"http://dbpedia.org/resource/Detroiters","http://dbpedia.org/ontology/wikiPageID",1461761
"http://dbpedia.org/resource/Detroiters","http://dbpedia.org/ontology/wikiPageRevisionID",1070551400
"http://dbpedia.org/resource/Detroiters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroiters_(TV_series)"
"http://dbpedia.org/resource/Detroiters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Detroiters","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Detroiters_(TV_series)"
"http://dbpedia.org/resource/Detroiters","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28838115"
"http://dbpedia.org/resource/Detroiters","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2gHoL"
"http://dbpedia.org/resource/Detroiters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Detroiters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Detroiters","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Detroiters?oldid=1070551400&ns=0"
"http://dbpedia.org/resource/Detroiters","http://dbpedia.org/ontology/wikiPageLength",274
"http://dbpedia.org/resource/Detroiters","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Detroiters"
