"subject","predicate","object"
"http://dbpedia.org/resource/William_King_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/William_King_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/William_King_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecretAgent110569411"
"http://dbpedia.org/resource/William_King_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/William_King_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSpies"
"http://dbpedia.org/resource/William_King_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromIndiana"
"http://dbpedia.org/resource/William_King_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_King_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agent109777353"
"http://dbpedia.org/resource/William_King_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/William_King_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheCentralIntelligenceAgency"
"http://dbpedia.org/resource/William_King_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/William_King_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_King_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_King_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_King_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCleveland,Ohio"
"http://dbpedia.org/resource/William_King_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/William_King_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/William_King_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_King_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/William_King_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William_King_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Spy110641755"
"http://dbpedia.org/resource/William_King_Harvey","http://www.w3.org/2000/01/rdf-schema#label","William King Harvey"
"http://dbpedia.org/resource/William_King_Harvey","http://www.w3.org/2000/01/rdf-schema#label","William King Harvey"
"http://dbpedia.org/resource/William_King_Harvey","http://www.w3.org/2000/01/rdf-schema#label","William King Harvey"
"http://dbpedia.org/resource/William_King_Harvey","http://www.w3.org/2000/01/rdf-schema#comment","William King Harvey (ur. 1915, zm. 1976) – amerykański funkcjonariusz służb specjalnych, agent specjalny Federalnego Biura Śledczego FBI, następnie wyższy oficer Centralnej Agencji Wywiadowczej CIA. Do FBI wstąpił w 1940, bezpośrednio po ukończeniu Indiana University; został przydzielony do działu kontrwywiadu. W 1947 wycofał się z Biura i ku wielkiemu niezadowoleniu ówczesnego długoletniego szefa FBI J. Edgara Hoovera przeniósł się do nowo utworzonej Centralnej Agencji Wywiadowczej. Był jednym z kontaktów ówczesnego oficera łącznikowego brytyjskiej Tajnej Służby Wywiadowczej MI6 z CIA i FBI Harolda (Kima) Philby’ego, jak się następnie okazało, jednego z członków siatki szpiegowskiej Cambridge. Poznał też innego szpiega radzieckiego, także członka owej siatki szpiegowskiej, Guya Burgessa. "
"http://dbpedia.org/resource/William_King_Harvey","http://www.w3.org/2000/01/rdf-schema#comment","William King Harvey (September 13, 1915 – June 9, 1976) was an American Central Intelligence Agency (CIA) officer, best known for his role in the terrorism and sabotage campaign known as Operation Mongoose. He was known as ""America's James Bond"", a tag given to him by Edward Lansdale."
"http://dbpedia.org/resource/William_King_Harvey","http://www.w3.org/2000/01/rdf-schema#comment","William King Harvey (* 13. September 1915 in Cleveland, Ohio; † 9. Juni 1976 in Indianapolis, Indiana) war ein US-amerikanischer CIA-Mitarbeiter. Er galt als amerikanischer „James Bond“ und wurde vor allem durch seine Rolle bei der Operation Mongoose bekannt."
"http://dbpedia.org/resource/William_King_Harvey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_deaths"
"http://dbpedia.org/resource/William_King_Harvey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Indiana"
"http://dbpedia.org/resource/William_King_Harvey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/William_King_Harvey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_spies"
"http://dbpedia.org/resource/William_King_Harvey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Cleveland"
"http://dbpedia.org/resource/William_King_Harvey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Federal_Bureau_of_Investigation_agents"
"http://dbpedia.org/resource/William_King_Harvey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_the_Central_Intelligence_Agency"
"http://dbpedia.org/resource/William_King_Harvey","http://dbpedia.org/ontology/wikiPageID",13653694
"http://dbpedia.org/resource/William_King_Harvey","http://dbpedia.org/ontology/wikiPageRevisionID",1115610111
"http://dbpedia.org/resource/William_King_Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Bureau_of_Investigation"
"http://dbpedia.org/resource/William_King_Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maysville,_Kentucky"
"http://dbpedia.org/resource/William_King_Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami,_Florida"
"http://dbpedia.org/resource/William_King_Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Roselli"
"http://dbpedia.org/resource/William_King_Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/William_King_Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Helms"
"http://dbpedia.org/resource/William_King_Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucien_Sarti"
"http://dbpedia.org/resource/William_King_Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevy_Chase_Village,_Maryland"
"http://dbpedia.org/resource/William_King_Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Random_House"
"http://dbpedia.org/resource/William_King_Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/William_King_Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Times"
"http://dbpedia.org/resource/William_King_Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis,_Indiana"
"http://dbpedia.org/resource/William_King_Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1976_deaths"
"http://dbpedia.org/resource/William_King_Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/William_King_Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_University"
"http://dbpedia.org/resource/William_King_Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Philby"
"http://dbpedia.org/resource/William_King_Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobbs-Merrill_Company"
"http://dbpedia.org/resource/William_King_Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_University_Maurer_School_of_Law"
"http://dbpedia.org/resource/William_King_Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_(United_States)"
"http://dbpedia.org/resource/William_King_Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiley_High_School"
"http://dbpedia.org/resource/William_King_Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Gladio"
"http://dbpedia.org/resource/William_King_Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Indiana"
"http://dbpedia.org/resource/William_King_Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fidel_Castro"
"http://dbpedia.org/resource/William_King_Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/William_King_Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knights_Templar"
"http://dbpedia.org/resource/William_King_Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Lansdale"
"http://dbpedia.org/resource/William_King_Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terre_Haute,_Indiana"
"http://dbpedia.org/resource/William_King_Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._Howard_Hunt"
"http://dbpedia.org/resource/William_King_Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counterintelligence"
"http://dbpedia.org/resource/William_King_Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Kennedy_assassination_conspiracy_theories"
"http://dbpedia.org/resource/William_King_Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watergate_scandal"
"http://dbpedia.org/resource/William_King_Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Bond"
"http://dbpedia.org/resource/William_King_Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_of_Tonkin_incident"
"http://dbpedia.org/resource/William_King_Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Intelligence_Agency"
"http://dbpedia.org/resource/William_King_Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuban_Project"
"http://dbpedia.org/resource/William_King_Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Atlee_Phillips"
"http://dbpedia.org/resource/William_King_Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuban_Revolution"
"http://dbpedia.org/resource/William_King_Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eagle_Scout_(Boy_Scouts_of_America)"
"http://dbpedia.org/resource/William_King_Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_Committee"
"http://dbpedia.org/resource/William_King_Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Mongoose"
"http://dbpedia.org/resource/William_King_Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Martin_(journalist)"
"http://dbpedia.org/resource/William_King_Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KGB"
"http://dbpedia.org/resource/William_King_Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/William_King_Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danville,_Indiana"
"http://dbpedia.org/resource/William_King_Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laotian_Civil_War"
"http://dbpedia.org/resource/William_King_Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/William_King_Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Mafia"
"http://dbpedia.org/resource/William_King_Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Berlin"
"http://dbpedia.org/resource/William_King_Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Gold"
"http://dbpedia.org/resource/William_King_Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Cleveland"
"http://dbpedia.org/resource/William_King_Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Maheu"
"http://dbpedia.org/resource/William_King_Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cord_Meyer"
"http://dbpedia.org/resource/William_King_Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assassin's_Creed"
"http://dbpedia.org/resource/William_King_Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_spies"
"http://dbpedia.org/resource/William_King_Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CIA_headquarters"
"http://dbpedia.org/resource/William_King_Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/William_King_Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/William_King_Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Giancana"
"http://dbpedia.org/resource/William_King_Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Angleton"
"http://dbpedia.org/resource/William_King_Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland,_Ohio"
"http://dbpedia.org/resource/William_King_Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santo_Trafficante_Jr."
"http://dbpedia.org/resource/William_King_Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin_Tunnel"
"http://dbpedia.org/resource/William_King_Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyndon_B._Johnson"
"http://dbpedia.org/resource/William_King_Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LL.B."
"http://dbpedia.org/resource/William_King_Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penguin_Books"
"http://dbpedia.org/resource/William_King_Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Sturgis"
"http://dbpedia.org/resource/William_King_Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Sánchez_Morales"
"http://dbpedia.org/resource/William_King_Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuban_Missile_Crisis"
"http://dbpedia.org/resource/William_King_Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Burgess"
"http://dbpedia.org/resource/William_King_Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcoholism"
"http://dbpedia.org/resource/William_King_Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_the_Central_Intelligence_Agency"
"http://dbpedia.org/resource/William_King_Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_State_University"
"http://dbpedia.org/resource/William_King_Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Federal_Bureau_of_Investigation_agents"
"http://dbpedia.org/resource/William_King_Harvey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cd4d7"
"http://dbpedia.org/resource/William_King_Harvey","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/William_King_Harvey"
"http://dbpedia.org/resource/William_King_Harvey","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xsMK"
"http://dbpedia.org/resource/William_King_Harvey","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/William_King_Harvey"
"http://dbpedia.org/resource/William_King_Harvey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8014021"
"http://dbpedia.org/resource/William_King_Harvey","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/56035997"
"http://dbpedia.org/resource/William_King_Harvey","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/William_King_Harvey"
"http://dbpedia.org/resource/William_King_Harvey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/William_King_Harvey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/William_King_Harvey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/William_King_Harvey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/William_King_Harvey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/William_King_Harvey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_people"
"http://dbpedia.org/resource/William_King_Harvey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/William_King_Harvey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/William_King_Harvey","http://dbpedia.org/ontology/abstract","William King Harvey (ur. 1915, zm. 1976) – amerykański funkcjonariusz służb specjalnych, agent specjalny Federalnego Biura Śledczego FBI, następnie wyższy oficer Centralnej Agencji Wywiadowczej CIA. Do FBI wstąpił w 1940, bezpośrednio po ukończeniu Indiana University; został przydzielony do działu kontrwywiadu. W 1947 wycofał się z Biura i ku wielkiemu niezadowoleniu ówczesnego długoletniego szefa FBI J. Edgara Hoovera przeniósł się do nowo utworzonej Centralnej Agencji Wywiadowczej. Był jednym z kontaktów ówczesnego oficera łącznikowego brytyjskiej Tajnej Służby Wywiadowczej MI6 z CIA i FBI Harolda (Kima) Philby’ego, jak się następnie okazało, jednego z członków siatki szpiegowskiej Cambridge. Poznał też innego szpiega radzieckiego, także członka owej siatki szpiegowskiej, Guya Burgessa. Przykry incydent towarzyski podczas przyjęcia u Philby’ego (m.in. Burgess obraził żonę Harveya Libby), sprawił że Harvey zaczął szperać w przeszłości zarówno Burgessa, do którego miał urazę osobistą, jak i Philby’ego, którego słusznie podejrzewał, że jest „kretem”. Konkretnych dowodów pozwalających oskarżyć tak wysokiego funkcjonariusza brytyjskiego wywiadu, jak Philby, zebrać się Harveyowi jednak nie udało. W 1952 Harvey, znany pod przydomkiem Big Bill, kierował prowadzoną przez CIA, MI6 i BND budową tunelu berlińskiego (operacja Gold), zwanego również „Dziurą Harveya”. Harvey, który wówczas pił na potęgę, uczestniczył w zleconej w 1961 przez prezydenta Kennedy’ego operacji Mangoose (operacja Mangusta). Robert Kennedy oskarżył go o hamowanie operacji; podczas wizytacji placówek CIA przez Roberta Kennedy’ego doszło między nimi do ostrej kłótni. Innym razem będący pod wpływem alkoholu Harvey krytyczne wyraził się zarówno o prezydencie, jak i prokuratorze generalnym w ich obecności. Ostatecznie odsunięty został od operacji. W 1963 Richard Helms, zastępca dyrektora Zarządu Planowania (przyszły Dyrektor Centrali Wywiadu, objął to stanowisko w 1966), pozbył się Harveya z Waszyngtonu, przenosząc go na placówkę agencji w Rzymie, gdzie coraz bardziej niezrównoważony i coraz częściej pijany Harvey utrzymał się do przejścia na emeryturę w 1969. Zmarł siedem lat później, w 1976."
"http://dbpedia.org/resource/William_King_Harvey","http://dbpedia.org/ontology/abstract","William King Harvey (* 13. September 1915 in Cleveland, Ohio; † 9. Juni 1976 in Indianapolis, Indiana) war ein US-amerikanischer CIA-Mitarbeiter. Er galt als amerikanischer „James Bond“ und wurde vor allem durch seine Rolle bei der Operation Mongoose bekannt."
"http://dbpedia.org/resource/William_King_Harvey","http://dbpedia.org/ontology/abstract","William King Harvey (September 13, 1915 – June 9, 1976) was an American Central Intelligence Agency (CIA) officer, best known for his role in the terrorism and sabotage campaign known as Operation Mongoose. He was known as ""America's James Bond"", a tag given to him by Edward Lansdale."
"http://dbpedia.org/resource/William_King_Harvey","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Officer"
"http://dbpedia.org/resource/William_King_Harvey","http://schema.org/sameAs","http://viaf.org/viaf/56035997"
"http://dbpedia.org/resource/William_King_Harvey","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/William_King_Harvey?oldid=1115610111&ns=0"
"http://dbpedia.org/resource/William_King_Harvey","http://dbpedia.org/ontology/wikiPageLength",11719
"http://dbpedia.org/resource/William_King_Harvey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/William_King_Harvey"
