"subject","predicate","object"
"http://dbpedia.org/resource/1937_Giro_di_Lombardia","http://www.w3.org/2000/01/rdf-schema#label","Volta a Llombardia 1937"
"http://dbpedia.org/resource/1937_Giro_di_Lombardia","http://www.w3.org/2000/01/rdf-schema#label","Giro di Lombardia 1937"
"http://dbpedia.org/resource/1937_Giro_di_Lombardia","http://www.w3.org/2000/01/rdf-schema#label","Giro de Lombardía 1937"
"http://dbpedia.org/resource/1937_Giro_di_Lombardia","http://www.w3.org/2000/01/rdf-schema#label","1937 Giro di Lombardia"
"http://dbpedia.org/resource/1937_Giro_di_Lombardia","http://www.w3.org/2000/01/rdf-schema#comment","Il Giro di Lombardia 1937, trentatreesima edizione della corsa, fu disputata il 23 ottobre 1937, su un percorso totale di 252 km. Fu vinta dall'italiano Aldo Bini, giunto al traguardo con il tempo di 7h34'05"" alla media di 33,297 km/h, precedendo i connazionali Gino Bartali e Aimone Landi. Presero il via da Milano 98 ciclisti e 25 di essi portarono a termine la gara."
"http://dbpedia.org/resource/1937_Giro_di_Lombardia","http://www.w3.org/2000/01/rdf-schema#comment","El Giro de Lombardía 1937 fue la 33.ª edición del Giro de Lombardía. Esta carrera ciclista organizada por La Gazzetta dello Sport se disputó el 23 de octubre de 1937 con salida y llegada a Milán después de un recorrido de 252 km. El italiano Aldo Bini (Bianchi) conseguía imponerse en la línea de meta a sus compatriotas Gino Bartali (Legnano) y de ."
"http://dbpedia.org/resource/1937_Giro_di_Lombardia","http://www.w3.org/2000/01/rdf-schema#comment","The 1937 Giro di Lombardia was the 33rd edition of the Giro di Lombardia cycle race and was held on 23 October 1937. The race started and finished in Milan. The race was won by Aldo Bini of the Bianchi team."
"http://dbpedia.org/resource/1937_Giro_di_Lombardia","http://www.w3.org/2000/01/rdf-schema#comment","La Volta a Llombardia 1937 fou la 33a edició de la Volta a Llombardia. Aquesta cursa ciclista organitzada per La Gazzetta dello Sport es va disputar el 23 d'octubre de 1937 amb sortida i arribada a Milà després d'un recorregut de 252 km. La competició fou guanyada per l'italià Aldo Bini (Bianchi) per davant del vencedor de l'any anterior Gino Bartali (Legnano) i d'."
"http://dbpedia.org/resource/1937_Giro_di_Lombardia","http://dbpedia.org/property/name",1937
"http://dbpedia.org/resource/1937_Giro_di_Lombardia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1937_in_Italian_sport"
"http://dbpedia.org/resource/1937_Giro_di_Lombardia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Giro_di_Lombardia"
"http://dbpedia.org/resource/1937_Giro_di_Lombardia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1937_in_road_cycling"
"http://dbpedia.org/resource/1937_Giro_di_Lombardia","http://dbpedia.org/ontology/wikiPageID",56210066
"http://dbpedia.org/resource/1937_Giro_di_Lombardia","http://dbpedia.org/ontology/wikiPageRevisionID",1000594116
"http://dbpedia.org/resource/1937_Giro_di_Lombardia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maino_(cycling_team)"
"http://dbpedia.org/resource/1937_Giro_di_Lombardia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milan"
"http://dbpedia.org/resource/1937_Giro_di_Lombardia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cesare_Del_Cancia"
"http://dbpedia.org/resource/1937_Giro_di_Lombardia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luigi_Macchi"
"http://dbpedia.org/resource/1937_Giro_di_Lombardia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1936_Giro_di_Lombardia"
"http://dbpedia.org/resource/1937_Giro_di_Lombardia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlo_Romanatti"
"http://dbpedia.org/resource/1937_Giro_di_Lombardia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1938_Giro_di_Lombardia"
"http://dbpedia.org/resource/1937_Giro_di_Lombardia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierino_Favalli"
"http://dbpedia.org/resource/1937_Giro_di_Lombardia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giro_di_Lombardia"
"http://dbpedia.org/resource/1937_Giro_di_Lombardia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1937_in_Italian_sport"
"http://dbpedia.org/resource/1937_Giro_di_Lombardia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Giro_di_Lombardia"
"http://dbpedia.org/resource/1937_Giro_di_Lombardia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gino_Bartali"
"http://dbpedia.org/resource/1937_Giro_di_Lombardia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legnano_(cycling_team)"
"http://dbpedia.org/resource/1937_Giro_di_Lombardia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pietro_Rimoldi"
"http://dbpedia.org/resource/1937_Giro_di_Lombardia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adriano_Vignoli"
