"subject","predicate","object"
"http://dbpedia.org/resource/Mosquito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Mosquito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Insect"
"http://dbpedia.org/resource/Mosquito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Mosquito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInsectFamilies"
"http://dbpedia.org/resource/Mosquito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Mosquito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Mosquito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Animal"
"http://dbpedia.org/resource/Mosquito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mosquito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Family108078020"
"http://dbpedia.org/resource/Mosquito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Mosquito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Mosquito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Mosquito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mosquito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mosquito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mosquito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mosquito","http://www.w3.org/2000/01/rdf-schema#label","Culicidae"
"http://dbpedia.org/resource/Mosquito","http://www.w3.org/2000/01/rdf-schema#label","Komárovití"
"http://dbpedia.org/resource/Mosquito","http://www.w3.org/2000/01/rdf-schema#label","Culicidae"
"http://dbpedia.org/resource/Mosquito","http://www.w3.org/2000/01/rdf-schema#label","Mosquito"
"http://dbpedia.org/resource/Mosquito","http://www.w3.org/2000/01/rdf-schema#label","Комарі"
"http://dbpedia.org/resource/Mosquito","http://www.w3.org/2000/01/rdf-schema#label","蚊"
"http://dbpedia.org/resource/Mosquito","http://www.w3.org/2000/01/rdf-schema#label","Culicidae"
"http://dbpedia.org/resource/Mosquito","http://www.w3.org/2000/01/rdf-schema#label","カ"
"http://dbpedia.org/resource/Mosquito","http://www.w3.org/2000/01/rdf-schema#label","Culícids"
"http://dbpedia.org/resource/Mosquito","http://www.w3.org/2000/01/rdf-schema#label","Eltxo"
"http://dbpedia.org/resource/Mosquito","http://www.w3.org/2000/01/rdf-schema#label","Κουνούπι"
"http://dbpedia.org/resource/Mosquito","http://www.w3.org/2000/01/rdf-schema#label","Culicidae"
"http://dbpedia.org/resource/Mosquito","http://www.w3.org/2000/01/rdf-schema#label","Steekmuggen"
"http://dbpedia.org/resource/Mosquito","http://www.w3.org/2000/01/rdf-schema#label","Stickmyggor"
"http://dbpedia.org/resource/Mosquito","http://www.w3.org/2000/01/rdf-schema#label","Moskito"
"http://dbpedia.org/resource/Mosquito","http://www.w3.org/2000/01/rdf-schema#label","Komarowate"
"http://dbpedia.org/resource/Mosquito","http://www.w3.org/2000/01/rdf-schema#label","Кровососущие комары"
"http://dbpedia.org/resource/Mosquito","http://www.w3.org/2000/01/rdf-schema#label","Stechmücken"
"http://dbpedia.org/resource/Mosquito","http://www.w3.org/2000/01/rdf-schema#label","모기"
"http://dbpedia.org/resource/Mosquito","http://www.w3.org/2000/01/rdf-schema#label","Nyamuk"
"http://dbpedia.org/resource/Mosquito","http://www.w3.org/2000/01/rdf-schema#label","Moustique"
"http://dbpedia.org/resource/Mosquito","http://www.w3.org/2000/01/rdf-schema#label","بعوضيات"
"http://dbpedia.org/resource/Mosquito","http://www.w3.org/2000/01/rdf-schema#comment","Els culícids (Culicidae) són una família de dípters nematòcers de l'infraordre dels culicomorfs, coneguts com a mosquits, moscards, mosquetes, rantells (o d'altres semblants, noms assignats popularment a molts insectes petits i voladors). Segons les darreres estimacions conté 46 gèneres i 3725 espècies. Els culícids són hematòfags i en alguns casos poden ser vectors de malalties infeccioses. En les aigües continentals catalanes hi ha poblacions d'espècies dels gèneres: Aedes, Anopheles, , Culex, Culiseta, Ochlerotatus i ."
"http://dbpedia.org/resource/Mosquito","http://www.w3.org/2000/01/rdf-schema#comment","Mosquitoes (or mosquitos) are members of a group of almost 3,600 species of small flies within the family Culicidae (from the Latin culex meaning ""gnat""). The word ""mosquito"" (formed by mosca and diminutive -ito) is Spanish for ""little fly"". Mosquitoes have a slender segmented body, one pair of wings, one pair of halteres, three pairs of long hair-like legs, and elongated mouthparts."
"http://dbpedia.org/resource/Mosquito","http://www.w3.org/2000/01/rdf-schema#comment","Culicidae • Culicidés(
Pour les articles homonymes, voir Moustique (homonymie). ) Culicidae Aedes (Stegomyia) albopictus Famille CulicidaeMeigen, 1818 Larves de Culicinae (Culex sp.) Les Culicidés (Culicidae), communément appelés moustiques ou maringouins, forment une famille d'insectes, classée dans l'ordre des Diptères et le sous-ordre des Nématocères. Ils se caractérisent par des antennes longues et fines à multiples articles, des ailes pourvues d’écailles, et des femelles possédant de longues pièces buccales en forme de trompe rigide de type piqueur-suceur. En 2020, 3 578 espèces de moustiques réparties en 111 genres sont inventoriées au niveau mondial, dont une petite partie seulement pique l'être humain."
"http://dbpedia.org/resource/Mosquito","http://www.w3.org/2000/01/rdf-schema#comment","Stickmyggor, Culicidae, är en familj i underordningen myggor (Nematocera) som i sin tur tillhör ordningen tvåvingar (Diptera). I familjen finns ungefär 35 till 40 släkten med tillsammans cirka 3 500 arter. I Europa finns cirka etthundra arter och i Sverige 50 arter . Den äldsta kända art som liknar dagens stickmyggor återfanns innesluten i bärnsten och är 79 miljoner år gammal. Några ursprungliga systertaxon är kända från 90 till 100 miljoner år gamla bärnstenar."
"http://dbpedia.org/resource/Mosquito","http://www.w3.org/2000/01/rdf-schema#comment","カ（蚊）は、ハエ目（双翅目）糸角亜目カ科（学名: Culicidae）に属する昆虫である。イエカ属、ヤブカ属、ハマダラカ属など35属、約2,500種～約3000種が世界に存在し、うち日本は100種程度である（東京都福祉保健局による）。ヒトなどから血液を吸う吸血動物であり、種によっては各種の病気を媒介する衛生害虫である。 カの最も古い化石は、1億7,000万年前の中生代ジュラ紀の地層から発見されている。"
"http://dbpedia.org/resource/Mosquito","http://www.w3.org/2000/01/rdf-schema#comment","Culicidae é uma família de insetos habitualmente chamados de muriçocas, mosquitos ou pernilongos. As fêmeas em muitas regiões são designadas vulgarmente como melgas. Como os outros membros da ordem Diptera, os mosquitos têm um par de asas e um par de halteres. Em geral, apresentam dimorfismo sexual acentuado: as fêmeas apresentam antenas pilosas e são muito mais corpulentas que os machos, que apresentam antenas plumosas."
"http://dbpedia.org/resource/Mosquito","http://www.w3.org/2000/01/rdf-schema#comment","Комарові, справжні комарі, куліциди (Culicidae) — родина комах ряду Двокрилі (Diptera). Деякі види комарів переносять тяжкі та смертельні захворювання, зокрема, малярію, жовту гарячку, гарячку денге, гарячку Західного Нілу тощо. Слово «комар» праслов'янського походження, і походить від звуку дзижчання та споріднене слову «джміль». Синонім слова «комар» — «москіт», походить від ісп. mosquito — мушка."
"http://dbpedia.org/resource/Mosquito","http://www.w3.org/2000/01/rdf-schema#comment","البعوضيات (الاسم العلمي: Culicidae)، فصيلة حشرات من رتبة ذوات الجناحين تمتص إناثها دم الإنسان وأكثر الحشرات الماصة للدماء انتشاراً، ويسبب المضايقة بلدغاته المتكررة، وينقل العديد من الأمراض منها الملاريا، كما يتغذّى البعوض أيضا على دم الحيوانات والطيور. يسمى البعوض في مصر الناموس وفي عُمان يسمى العرنوت. أنثى البعوضيات هي وحدها التي تتغذّى على الدم لأنه ضروري لنضج البيوض، في حين أن الذكر يتغذّى على عصارة النباتات ورحيق الأزهار. ويتميز فم الأنثى بأنه مزوّد بأجزاء دقيقة تساعد على ثقب الجلد وامتصاص الدم (اللسان الثاقب الماص)."
"http://dbpedia.org/resource/Mosquito","http://www.w3.org/2000/01/rdf-schema#comment","Eltxoak Culicidae familiako intsektu dipteroak dira. Egun, 39 genero eta 135 azpigenero deskribatu dira eta 3.500 espezie atzeman. Halaber, espezie berrien aurkikuntzek, sistematika aldaketek eta taxon batzuen onartze zailtasunek zifra zehatza definitzea zailtzen dute. Atzeman diren generoetako batzuk Anopheles, Culex, edota Aedes dira. Intsektu hauek hegalariak dira, gorputz fin eta hanka luzedunak. Espeziearen arabera, helduen tamaina ezberdina da, baina oso gutxitan gainditzen dituzte 15 mm."
"http://dbpedia.org/resource/Mosquito","http://www.w3.org/2000/01/rdf-schema#comment","蚊科（学名：Culicidae）是昆蟲綱雙翅目之下的一個科。該科生物通常被稱為蚊或蚊子，是一種具有刺吸式口器的纖小飛蟲。绝大多数蚊科的雄蚊以植物汁液为食，雌蚊则外寄生于其他生物表面，使用刺吸式口器刺穿宿主的皮肤以吸取血液。其宿主成千上萬，主要为脊椎动物，如哺乳动物、鸟类、爬行动物、两栖动物、鱼类等。有些种类的蚊子还会寄生于节肢动物。吸食血液对宿主一般不会有太大影响，但在吸食过程中，蚊子的唾液会使宿主出现皮疹等症状。蚊子是许多种疾病的传播媒介，蚊子会以吸食血液的方式，将疾病从一个宿主体内传播到另一个宿主体内，登革熱、瘧疾、黃熱病、寨卡病毒、、日本腦炎、西尼罗河病毒、基孔肯雅热等可以通过这种方式快速传播，因此，蚊子被蚊蟲控制協會（英文：Mosquito Control Association）評為世界上最危險的動物之一。目前除南極洲外，各大洲皆有蚊子的廣泛分布。。"
"http://dbpedia.org/resource/Mosquito","http://www.w3.org/2000/01/rdf-schema#comment","Komarowate, komary (Culicidae) – występująca na całym świecie rodzina owadów (nadrodzina ) z rzędu muchówek. Znanych jest ponad 40 rodzajów i ok. 3,5 tys. gatunków komarów. Dawniej do rodziny komarowatych zaliczano także jako podrodziny: Chaoborinae (obecnie rodzina Chaoboridae) i Dixinae (obecnie rodzina Dixidae)."
"http://dbpedia.org/resource/Mosquito","http://www.w3.org/2000/01/rdf-schema#comment","Le zanzare (Culicidae Meigen, 1818) sono una famiglia di insetti dell'ordine dei Ditteri (Nematocera: Culicomorpha). Questa famiglia, che conta circa 3540 specie, costituisce il gruppo più numeroso della superfamiglia dei Culicoidea, che a sua volta comprende insetti morfologicamente simili ai Culicidi ma, ad eccezione dei Corethrellidae, incapaci di pungere. Maschio di zanzara al microscopio elettronico"
"http://dbpedia.org/resource/Mosquito","http://www.w3.org/2000/01/rdf-schema#comment","Το κουνούπι είναι δίπτερο έντομο της οικογένειας με 3.500 περίπου είδη ανά τον κόσμο. Θεωρείται, ως ζώο, ο νούμερο ένα φονέας ανθρώπων παγκοσμίως. Το λεπτό και μακρύ σώμα του ενήλικου κουνουπιού καλύπτεται με λέπια και έχει μακριά, πολύ λεπτά πόδια που του επιτρέπουν μόνο να στηρίζεται. Τα του είναι μεμβρανώδη. Χαρακτηριστικό του είναι μία επιμήκης που βγαίνει από τη στοματική του κοιλότητα."
"http://dbpedia.org/resource/Mosquito","http://www.w3.org/2000/01/rdf-schema#comment","Кровососу́щие комары́, или комары́, или настоящие комары (лат. Culicidae) — семейство двукрылых насекомых, принадлежащих к группе длинноусых (Nematocera), самки имаго которых в большинстве случаев являются компонентом комплекса гнуса. Характерны для этого семейства ротовые органы: верхняя и нижняя губа вытянуты и образуют футляр, в котором помещаются длинные тонкие иглы (2 пары челюстей); у самцов челюсти недоразвиты — они не кусаются. Подвижные личинки и куколки комаров живут в стоячих водоёмах. В современном мире насчитывается около 3600 видов комаров, относящихся к 38 родам. В России обитают представители 100 видов, относящихся к родам настоящих комаров (Culex), кусак (Aedes), Culiseta, Малярийные комары (Anopheles), Toxorhynchites, , , Coquillettidia."
"http://dbpedia.org/resource/Mosquito","http://www.w3.org/2000/01/rdf-schema#comment","Steekmuggen (Culicidae) zijn een familie van muggen (Nematocera) die behoren tot de tweevleugeligen (Diptera). Soorten uit deze familie worden vaak muskieten genoemd. De vrouwtjes zuigen bloed met de monddelen en beschikken niet over een angel. Ze zouden dus eigenlijk 'bijtmuggen' moeten heten. In de Lage Landen zijn er 32 inheemse soorten steekmuggen uit de familie Culicidae bekend, waarvan de gewone steekmug de meest algemene soort is."
"http://dbpedia.org/resource/Mosquito","http://www.w3.org/2000/01/rdf-schema#comment","Komárovití (Culicidae) je čeleď dvoukřídlého hmyzu, jejíž zástupci jsou běžně označováni jako komáři. Samičky většiny z asi 3000 druhů sají krev teplokrevných živočichů. Přitom často přenáší velmi nebezpečné nemoci (zejména malárii), čímž každoročně nepřímo zahubí miliony lidí."
"http://dbpedia.org/resource/Mosquito","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 모기 (동음이의) 문서를 참고하십시오.) 모기(영어: mosquito)는 파리목 모기과(Culicidae)에 속하는 곤충을 이르는 말이다. 수컷은 꽃의 꿀을 먹으며 살고 암컷도 평상시에는 그러하지만 산란기의 암컷의 거의 대부분은 빨대 모양의 주둥이로 숙주의 피부를 뚫고 피를 먹는 체외 기생충으로 산다. 수천 종이 다양한 숙주의 피를 먹고 살며, 주로 포유류, 조류, 파충류, 양서류 등을 포함한 척추동물이 숙주가 되고 경우에 따라서는 어류가 숙주가 된다. 어떤 종류는 절지동물과 같은 무척추동물을 공격하기도 한다. 숙주에게는 혈액을 잃는 것이 그다지 중요하지 않지만, 종종 모기의 침이 피부를 자극하는 발진을 일으켜 성가시게 한다. 무엇보다도 심각한 것은, 많은 모기의 종류가 질병의 매개체가 된다는 것이다. 일부는 숙주에서 숙주를 거치면서 말라리아(학질), 황열병, 치쿤구니아열, , 뎅기열, 사상충증, 지카열, 아르보바이러스와 같은 매우 위험한 질병을 전파한다.(인간의 적) 하지만 이런 경우는 일반 , 가 질병을 전파하는 것이 아니라 , 등이 질병을 전파하는 것이다."
"http://dbpedia.org/resource/Mosquito","http://www.w3.org/2000/01/rdf-schema#comment","Moskito estas membro de la familio Kuledoj (latine Culicidae), kiu estas familio de insektoj en la ordo dipteroj, kun proksime 2700 specioj. Ili aperis jam antaŭ pli ol 170 milionoj da jaroj. Kuledoj havas du skvamajn flugilojn, maldikan abdomenon, kaj longajn krurojn. Por la tropikaj specioj de la kuledoj oni plej ofte uzas la vorton moskito. La vorto devenas el la hispana-portugala vorto ""Mosquito"" kiu signifas malgranda muŝo. Unu genro en la familio de la kuledoj nomiĝas kulo (latine Culex). Tamen en ĉiutaga parolo oni ofte uzas tiun vorton ankaŭ por aliaj kuledoj."
"http://dbpedia.org/resource/Mosquito","http://www.w3.org/2000/01/rdf-schema#comment","Nyamuk adalah hewan golongan serangga yang termasuk dalam ordo Diptera (lalat), dan tergolong dalam famili Culicidae; genus yang berada dalam kelompok ini mencakup Anopheles, , , , Aedes, , , , dan untuk jumlah keseluruhan sekitar 35 negara yang merangkum 2700 spesies. Nyamuk mempunyai dua sayap bersisik, tubuh yang langsing, dan enam kaki panjang; antarspesies berbeda-beda tetapi jarang sekali melebihi mm. Dalam bahasa Inggris, nyamuk dikenal sebagai ""mosquito"", berasal dari sebuah kata dalam bahasa Spanyol atau bahasa Portugis yang berarti lalat kecil. Penggunaan kata mosquito bermula sejak tahun 1583. Di Britania Raya, nyamuk juga dikenal sebagai gnats."
"http://dbpedia.org/resource/Mosquito","http://www.w3.org/2000/01/rdf-schema#comment","Los culícidos (Culicidae) son una familia de dípteros nematóceros conocidos coloquialmente como mosquitos, y en algunas partes de América como zancudos.​ Incluye, entre otros, los géneros Anopheles, Culex, , Ochlerotatus, Aedes, Sabethes, y Haemagogus. En la actualidad existen un total de treinta y nueve géneros y ciento treinta y cinco subgéneros reconocidos con algo más de tres mil quinientas; especies reconocidas.​ El descubrimiento de nuevas especies así como cambios en la sistemática y las dificultades en la aceptación de algunos taxones hace imposible reflejar cifras exactas.​ Son insectos voladores, que poseen un cuerpo delgado y patas alargadas; el tamaño de los adultos varía según las especies, pero rara vez superan los 15 mm. Las larvas y pupas se desarrollan en el agua."
"http://dbpedia.org/resource/Mosquito","http://www.w3.org/2000/01/rdf-schema#comment","Stechmücken (Culicidae) sind eine Familie von Insekten innerhalb der Ordnung der Zweiflügler. Im bundesdeutschen und im Schweizer Hochdeutsch werden die Insekten als Mücken bezeichnet, im österreichischen Hochdeutsch als Gelsen. Weltweit gibt es mehr als 3796 Stechmückenarten. In Europa kommen 104 Arten vor, von denen fast alle auch in Mitteleuropa zu finden sind."
"http://dbpedia.org/resource/Mosquito","http://www.w3.org/2000/01/rdf-schema#comment","Is fine na muiscítí é Culicidae, fine ina bhfuil timpeall is 3,600 speiceas. Is cuileog bheag chaol le próboscas polltach é an mhuiscít, le fáil ar fud an Domhain. Tá cuid mhaith de na speicis suntasach don mhíochaine is an tréidliacht mar gur iompróirí galar iad, cosúil le maláire, fiabhras buí, fiabhras deingí, is eilifintiáis. Uaireanta, tugtar corrmhíol uirthi freisin, cé go n-úsáidtear an t-ainm sin freisin ar na feithidí a dtugtar gnats orthu i mBéarla. Itheann na baineannaigh fuil, agus na fireannaigh súlaigh plandaí. Beirtear na huibheacha in uisce. Na larbhaí uisciúil, ag ithe trí phlanctóin a scagadh ón uisce. An pupa camógchruthach gníomhach, ag maireachtáil faoi scannán dromchlach, crochta lena fheadán riospráide. Feidhmíonn na baineannaigh mar iompróirí na maláire, an fhiabhra"
"http://dbpedia.org/resource/Mosquito","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Mosquito_coil"
"http://dbpedia.org/resource/Mosquito","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gelege1.jpg"
"http://dbpedia.org/resource/Mosquito","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Culex_restuans_larva_diagram_en.svg"
"http://dbpedia.org/resource/Mosquito","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Culex_sp_larvae.png"
"http://dbpedia.org/resource/Mosquito","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Culex_pipiens_diagram_en.svg"
"http://dbpedia.org/resource/Mosquito","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MOSQUITO.jpg"
"http://dbpedia.org/resource/Mosquito","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Comstock_Immature_Mosquito_IMG_6217.jpg"
"http://dbpedia.org/resource/Mosquito","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wyeomyia_smithii_1.jpg"
"http://dbpedia.org/resource/Mosquito","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chironius_scurrulus_(Yasuni)_(cropped)_with_mosquitoes.jpg"
"http://dbpedia.org/resource/Mosquito","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anopheles_stephensi.jpeg"
"http://dbpedia.org/resource/Mosquito","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Winsor_McCay_(1912)_How_a_Mosquito_Operates_still.jpg"
"http://dbpedia.org/resource/Mosquito","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Insect_repellents_in_Finnish_store.jpg"
"http://dbpedia.org/resource/Mosquito","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aedes_aegypti.jpg"
"http://dbpedia.org/resource/Mosquito","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aedes_aegypti_E-A-Goeldi_1905.jpg"
"http://dbpedia.org/resource/Mosquito","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anopheles_larve.jpg"
"http://dbpedia.org/resource/Mosquito","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anopheles_albimanus_mosquito.jpg"
"http://dbpedia.org/resource/Mosquito","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mosquito_egg_SEM.jpg"
"http://dbpedia.org/resource/Mosquito","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mosquitofish.jpg"
"http://dbpedia.org/resource/Mosquito","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mosquito_Tasmania_crop.jpg"
"http://dbpedia.org/resource/Mosquito","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mosquit_finlandes.jpg"
"http://dbpedia.org/resource/Mosquito","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mosquito_2007-2.jpg"
"http://dbpedia.org/resource/Mosquito","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/Mosquito","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mosquito_genera"
"http://dbpedia.org/resource/Mosquito","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culicidae"
"http://dbpedia.org/resource/Mosquito","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hazards_of_outdoor_recreation"
"http://dbpedia.org/resource/Mosquito","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Extant_Jurassic_first_appearances"
"http://dbpedia.org/resource/Mosquito","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aquatic_insects"
"http://dbpedia.org/resource/Mosquito","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Insects_in_culture"
"http://dbpedia.org/resource/Mosquito","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ectoparasites"
"http://dbpedia.org/resource/Mosquito","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hematophages"
"http://dbpedia.org/resource/Mosquito","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Insect_vectors_of_human_pathogens"
"http://dbpedia.org/resource/Mosquito","http://dbpedia.org/ontology/wikiPageID",37789
"http://dbpedia.org/resource/Mosquito","http://dbpedia.org/ontology/wikiPageRevisionID",1119462107
"http://dbpedia.org/resource/Mosquito","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TNF-α"
"http://dbpedia.org/resource/Mosquito","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antenna_(biology)"
"http://dbpedia.org/resource/Mosquito","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eucalyptus_oil"
"http://dbpedia.org/resource/Mosquito","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amphibian"
"http://dbpedia.org/resource/Mosquito","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lutzia"
"http://dbpedia.org/resource/Mosquito","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayurakitia"
"http://dbpedia.org/resource/Mosquito","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kimia_(fly)"
"http://dbpedia.org/resource/Mosquito","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mosquito_genera"
"http://dbpedia.org/resource/Mosquito","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insect_wing"
"http://dbpedia.org/resource/Mosquito","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mammals"
"http://dbpedia.org/resource/Mosquito","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deinocerites"
"http://dbpedia.org/resource/Mosquito","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Anopheles_stephensi.jpeg"
"http://dbpedia.org/resource/Mosquito","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halteres"
"http://dbpedia.org/resource/Mosquito","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/Mosquito","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organic_material"
"http://dbpedia.org/resource/Mosquito","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inflammation"
"http://dbpedia.org/resource/Mosquito","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genus"
"http://dbpedia.org/resource/Mosquito","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diapause"
"http://dbpedia.org/resource/Mosquito","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eretmapodites"
"http://dbpedia.org/resource/Mosquito","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pathogens"
"http://dbpedia.org/resource/Mosquito","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpha_taxonomy"
"http://dbpedia.org/resource/Mosquito","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motility"
"http://dbpedia.org/resource/Mosquito","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ficalbia"
"http://dbpedia.org/resource/Mosquito","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarracenia_purpurea"
"http://dbpedia.org/resource/Mosquito","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheal_response"
"http://dbpedia.org/resource/Mosquito","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokunagayusurika_akamusi"
"http://dbpedia.org/resource/Mosquito","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyrethrum"
"http://dbpedia.org/resource/Mosquito","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culiseta_melanura"
"http://dbpedia.org/resource/Mosquito","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sulcatone"
"http://dbpedia.org/resource/Mosquito","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culiseta"
"http://dbpedia.org/resource/Mosquito","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Octenol"
"http://dbpedia.org/resource/Mosquito","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retention_basin"
"http://dbpedia.org/resource/Mosquito","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hemiptera"
