"subject","predicate","object"
"http://dbpedia.org/resource/Paddy_Quinn_(Irish_republican)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Paddy_Quinn_(Irish_republican)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Paddy_Quinn_(Irish_republican)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Paddy_Quinn_(Irish_republican)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Paddy_Quinn_(Irish_republican)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPeople"
"http://dbpedia.org/resource/Paddy_Quinn_(Irish_republican)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Paddy_Quinn_(Irish_republican)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleConvictedOfAttemptedMurder"
"http://dbpedia.org/resource/Paddy_Quinn_(Irish_republican)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCountyArmagh"
"http://dbpedia.org/resource/Paddy_Quinn_(Irish_republican)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Paddy_Quinn_(Irish_republican)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Paddy_Quinn_(Irish_republican)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Paddy_Quinn_(Irish_republican)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Paddy_Quinn_(Irish_republican)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Paddy_Quinn_(Irish_republican)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Paddy_Quinn_(Irish_republican)","http://www.w3.org/2000/01/rdf-schema#label","패디 퀸"
"http://dbpedia.org/resource/Paddy_Quinn_(Irish_republican)","http://www.w3.org/2000/01/rdf-schema#label","Paddy Quinn (Irish republican)"
"http://dbpedia.org/resource/Paddy_Quinn_(Irish_republican)","http://www.w3.org/2000/01/rdf-schema#label","Patrick Quinn (IRA-Mitglied)"
"http://dbpedia.org/resource/Paddy_Quinn_(Irish_republican)","http://www.w3.org/2000/01/rdf-schema#comment","Patrick Quinn (born 1952) was a volunteer with the 1st Battalion, South Armagh Brigade of the Provisional Irish Republican Army (IRA) who took part in the 1981 Irish hunger strike."
"http://dbpedia.org/resource/Paddy_Quinn_(Irish_republican)","http://www.w3.org/2000/01/rdf-schema#comment","패트릭 ""패디"" 퀸(Patrick ""Paddy"" Quinn, 1962년 ~ )은 아일랜드 공화국군 임시파 요원으로 제1대대에 소속되어 있었다. 1981년 단식투쟁에 참여했다. 1976년 6월 25일, 퀸은 형제 세이머스, 대니 맥기네스, 레이몬드 맥크리시와 함께 뉴리 - 간선도로를 순찰하는 영국 육군을 공격하려는 계획을 세웠다. 의 농장에서 차를 훔쳤는데, 공격 위치로 가는 것이 목격되고 말았다. 그들은 너무 빨리 영국군을 공격했고, 농가에 숨었으나 곧 포위당했다. 포위를 뚫으려는 시도가 실패하자 지역 천주교 신부가 항복을 설득했다. 1977년 3월 2일, 퀸과 맥크리시는 살인미수, 소총 및 탄약 소지 혐의로 징역 14년을 선고받았고, IRA 조직원이라는 점에 의해 5년형이 가중처벌되었다. 퀸은 H동에 수감되었으나 죄수복 입기를 거부하고 모포투쟁에 참여했다. 퀸은 1981년 6월 15일부터 단식을 시작했다. 47일 뒤 죽음이 임박하자 퀸의 어머니가 치료를 강요하여 살아남았다. 패디 퀸과 그 어머니는 1993년 BBC 다큐멘터리에 출연해 단식투쟁에 관해 면담하기도 했다. 퀸은 가족의 개입으로 단식을 중단한 첫 단식투쟁 참여자였다."
"http://dbpedia.org/resource/Paddy_Quinn_(Irish_republican)","http://www.w3.org/2000/01/rdf-schema#comment","Patrick „Paddy“ Quinn (* 1962 in , County Armagh, Nordirland) ist ein ehemaliger Freiwilliger der Provisional Irish Republican Army (IRA) in der , der am Irischen Hungerstreik im Jahr 1981 teilnahm. Quinn wuchs in einer katholischen Familie auf, die aus vier Jungen und vier Mädchen bestand. Nachdem er die Schule verlassen hatte, arbeitete er als technischer Zeichner bei einem beratend tätigen Ingenieur in Newry. Gefangen genommen wurde Quinn am 25. Juni 1976 mit Raymond McCreesh, nachdem sie einen missglückten Angriff auf die British Army durchgeführt hatten. Daraufhin wurde Paddy Quinn am 2. März 1977 verurteilt und erhielt 14 Jahre Haft für den Versuch, einen britischen Soldaten zu töten, fünf Jahre für den Besitz eines Gewehrs und weitere fünf Jahre für die Mitgliedschaft in der IRA."
"http://dbpedia.org/resource/Paddy_Quinn_(Irish_republican)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Provisional_Irish_Republican_Army_members"
"http://dbpedia.org/resource/Paddy_Quinn_(Irish_republican)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_republicans"
"http://dbpedia.org/resource/Paddy_Quinn_(Irish_republican)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Paddy_Quinn_(Irish_republican)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_hunger_strikers"
"http://dbpedia.org/resource/Paddy_Quinn_(Irish_republican)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_republicans_imprisoned_on_charges_of_terrorism"
"http://dbpedia.org/resource/Paddy_Quinn_(Irish_republican)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_people_convicted_of_attempted_murder"
"http://dbpedia.org/resource/Paddy_Quinn_(Irish_republican)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_births"
"http://dbpedia.org/resource/Paddy_Quinn_(Irish_republican)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_County_Armagh"
"http://dbpedia.org/resource/Paddy_Quinn_(Irish_republican)","http://dbpedia.org/ontology/wikiPageID",8745266
"http://dbpedia.org/resource/Paddy_Quinn_(Irish_republican)","http://dbpedia.org/ontology/wikiPageRevisionID",1095610061
"http://dbpedia.org/resource/Paddy_Quinn_(Irish_republican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_Irish_hunger_strike"
"http://dbpedia.org/resource/Paddy_Quinn_(Irish_republican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provisional_Irish_Republican_Army"
"http://dbpedia.org/resource/Paddy_Quinn_(Irish_republican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_republicans"
"http://dbpedia.org/resource/Paddy_Quinn_(Irish_republican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_McCreesh"
"http://dbpedia.org/resource/Paddy_Quinn_(Irish_republican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Provisional_Irish_Republican_Army_members"
"http://dbpedia.org/resource/Paddy_Quinn_(Irish_republican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_people_convicted_of_attempted_murder"
"http://dbpedia.org/resource/Paddy_Quinn_(Irish_republican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Paddy_Quinn_(Irish_republican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_hunger_strikers"
"http://dbpedia.org/resource/Paddy_Quinn_(Irish_republican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_republicans_imprisoned_on_charges_of_terrorism"
"http://dbpedia.org/resource/Paddy_Quinn_(Irish_republican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volunteer_(Irish_republican)"
"http://dbpedia.org/resource/Paddy_Quinn_(Irish_republican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1962_births"
"http://dbpedia.org/resource/Paddy_Quinn_(Irish_republican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Armagh_Brigade"
"http://dbpedia.org/resource/Paddy_Quinn_(Irish_republican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_County_Armagh"
"http://dbpedia.org/resource/Paddy_Quinn_(Irish_republican)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/xkPn"
"http://dbpedia.org/resource/Paddy_Quinn_(Irish_republican)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2057896"
"http://dbpedia.org/resource/Paddy_Quinn_(Irish_republican)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/패디_퀸"
"http://dbpedia.org/resource/Paddy_Quinn_(Irish_republican)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Patrick_Quinn_(IRA-Mitglied)"
"http://dbpedia.org/resource/Paddy_Quinn_(Irish_republican)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Paddy_Quinn_(Irish_republican)"
"http://dbpedia.org/resource/Paddy_Quinn_(Irish_republican)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027h67q"
"http://dbpedia.org/resource/Paddy_Quinn_(Irish_republican)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PIRA"
"http://dbpedia.org/resource/Paddy_Quinn_(Irish_republican)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Paddy_Quinn_(Irish_republican)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1981_Hunger_Strike"
"http://dbpedia.org/resource/Paddy_Quinn_(Irish_republican)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Irish_English"
"http://dbpedia.org/resource/Paddy_Quinn_(Irish_republican)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Paddy_Quinn_(Irish_republican)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Paddy_Quinn_(Irish_republican)","http://dbpedia.org/ontology/abstract","패트릭 ""패디"" 퀸(Patrick ""Paddy"" Quinn, 1962년 ~ )은 아일랜드 공화국군 임시파 요원으로 제1대대에 소속되어 있었다. 1981년 단식투쟁에 참여했다. 1976년 6월 25일, 퀸은 형제 세이머스, 대니 맥기네스, 레이몬드 맥크리시와 함께 뉴리 - 간선도로를 순찰하는 영국 육군을 공격하려는 계획을 세웠다. 의 농장에서 차를 훔쳤는데, 공격 위치로 가는 것이 목격되고 말았다. 그들은 너무 빨리 영국군을 공격했고, 농가에 숨었으나 곧 포위당했다. 포위를 뚫으려는 시도가 실패하자 지역 천주교 신부가 항복을 설득했다. 1977년 3월 2일, 퀸과 맥크리시는 살인미수, 소총 및 탄약 소지 혐의로 징역 14년을 선고받았고, IRA 조직원이라는 점에 의해 5년형이 가중처벌되었다. 퀸은 H동에 수감되었으나 죄수복 입기를 거부하고 모포투쟁에 참여했다. 퀸은 1981년 6월 15일부터 단식을 시작했다. 47일 뒤 죽음이 임박하자 퀸의 어머니가 치료를 강요하여 살아남았다. 패디 퀸과 그 어머니는 1993년 BBC 다큐멘터리에 출연해 단식투쟁에 관해 면담하기도 했다. 퀸은 가족의 개입으로 단식을 중단한 첫 단식투쟁 참여자였다."
"http://dbpedia.org/resource/Paddy_Quinn_(Irish_republican)","http://dbpedia.org/ontology/abstract","Patrick „Paddy“ Quinn (* 1962 in , County Armagh, Nordirland) ist ein ehemaliger Freiwilliger der Provisional Irish Republican Army (IRA) in der , der am Irischen Hungerstreik im Jahr 1981 teilnahm. Quinn wuchs in einer katholischen Familie auf, die aus vier Jungen und vier Mädchen bestand. Nachdem er die Schule verlassen hatte, arbeitete er als technischer Zeichner bei einem beratend tätigen Ingenieur in Newry. Gefangen genommen wurde Quinn am 25. Juni 1976 mit Raymond McCreesh, nachdem sie einen missglückten Angriff auf die British Army durchgeführt hatten. Daraufhin wurde Paddy Quinn am 2. März 1977 verurteilt und erhielt 14 Jahre Haft für den Versuch, einen britischen Soldaten zu töten, fünf Jahre für den Besitz eines Gewehrs und weitere fünf Jahre für die Mitgliedschaft in der IRA. Kurz nach seiner Ankunft im H-Block, einem Gefängnis mit 800 Gefängniszellen, beteiligte er sich am Blanket Protest. Für ihn war das Leben im H-Block eine lebendige Beerdigung. Paddy Quinn beteiligte sich als 13. Hungerstreikender ab dem 15. Juni 1981 am Irischen Hungerstreik von 1981. Er überlebte den Hungerstreik, da seine Familie eine medizinische Intervention anordnete, um sein Leben zu erhalten."
"http://dbpedia.org/resource/Paddy_Quinn_(Irish_republican)","http://dbpedia.org/ontology/abstract","Patrick Quinn (born 1952) was a volunteer with the 1st Battalion, South Armagh Brigade of the Provisional Irish Republican Army (IRA) who took part in the 1981 Irish hunger strike."
"http://dbpedia.org/resource/Paddy_Quinn_(Irish_republican)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Volunteer"
"http://dbpedia.org/resource/Paddy_Quinn_(Irish_republican)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Paddy_Quinn_(Irish_republican)?oldid=1095610061&ns=0"
"http://dbpedia.org/resource/Paddy_Quinn_(Irish_republican)","http://dbpedia.org/ontology/wikiPageLength",2859
"http://dbpedia.org/resource/Paddy_Quinn_(Irish_republican)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Paddy_Quinn_(Irish_republican)"
