"subject","predicate","object"
"http://dbpedia.org/resource/Mississippi_State_University_XV-11_Marvel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Mississippi_State_University_XV-11_Marvel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Mississippi_State_University_XV-11_Marvel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Mississippi_State_University_XV-11_Marvel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mississippi_State_University_XV-11_Marvel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Mississippi_State_University_XV-11_Marvel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mississippi_State_University_XV-11_Marvel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Model_airplane"
"http://dbpedia.org/resource/Mississippi_State_University_XV-11_Marvel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Mississippi_State_University_XV-11_Marvel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mississippi_State_University_XV-11_Marvel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aircraft102686568"
"http://dbpedia.org/resource/Mississippi_State_University_XV-11_Marvel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Mississippi_State_University_XV-11_Marvel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Mississippi_State_University_XV-11_Marvel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/Mississippi_State_University_XV-11_Marvel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mississippi_State_University_XV-11_Marvel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Mississippi_State_University_XV-11_Marvel","http://www.w3.org/2000/01/rdf-schema#label","Mississippi State University XV-11"
"http://dbpedia.org/resource/Mississippi_State_University_XV-11_Marvel","http://www.w3.org/2000/01/rdf-schema#label","Mississippi State University XV-11 Marvel"
"http://dbpedia.org/resource/Mississippi_State_University_XV-11_Marvel","http://www.w3.org/2000/01/rdf-schema#comment","Die Mississippi State University XV-11A Marvel (universitätsinterne Bezeichnung MA-17) war ein US-amerikanisches STOL-Experimentalflugzeug aus den 1960er Jahren."
"http://dbpedia.org/resource/Mississippi_State_University_XV-11_Marvel","http://www.w3.org/2000/01/rdf-schema#comment","The Mississippi State University XV-11A Marvel was an experimental American STOL research aircraft of the 1960s. The MARVEL (Mississippi Aerophysics Research Vehicle with Extended Latitude) was a single-engined pusher monoplane fitted with a boundary layer control system. The first all-composite aircraft, it carried out its initial program of research on behalf of the US Army in the late 1960s, and was rebuilt in the 1980s as a proof-of-concept for a utility aircraft."
"http://dbpedia.org/resource/Mississippi_State_University_XV-11_Marvel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/XV-11A_Marvel.jpg"
"http://dbpedia.org/resource/Mississippi_State_University_XV-11_Marvel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/XV-11_Marvel_2000.jpg"
"http://dbpedia.org/resource/Mississippi_State_University_XV-11_Marvel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mississippi_State_University_aircraft"
"http://dbpedia.org/resource/Mississippi_State_University_XV-11_Marvel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shoulder-wing_aircraft"
"http://dbpedia.org/resource/Mississippi_State_University_XV-11_Marvel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ducted_fan-powered_aircraft"
"http://dbpedia.org/resource/Mississippi_State_University_XV-11_Marvel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1965"
"http://dbpedia.org/resource/Mississippi_State_University_XV-11_Marvel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_United_States_experimental_aircraft"
"http://dbpedia.org/resource/Mississippi_State_University_XV-11_Marvel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Single-engined_pusher_aircraft"
"http://dbpedia.org/resource/Mississippi_State_University_XV-11_Marvel","http://dbpedia.org/ontology/wikiPageID",25626763
"http://dbpedia.org/resource/Mississippi_State_University_XV-11_Marvel","http://dbpedia.org/ontology/wikiPageRevisionID",1019460583
"http://dbpedia.org/resource/Mississippi_State_University_XV-11_Marvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:XV-11_Marvel_2000.jpg"
"http://dbpedia.org/resource/Mississippi_State_University_XV-11_Marvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Experimental_aircraft"
"http://dbpedia.org/resource/Mississippi_State_University_XV-11_Marvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RFB_Fantrainer"
"http://dbpedia.org/resource/Mississippi_State_University_XV-11_Marvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wing_warping"
"http://dbpedia.org/resource/Mississippi_State_University_XV-11_Marvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schweizer_SGS_2-12"
"http://dbpedia.org/resource/Mississippi_State_University_XV-11_Marvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traverse_City"
"http://dbpedia.org/resource/Mississippi_State_University_XV-11_Marvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Army"
"http://dbpedia.org/resource/Mississippi_State_University_XV-11_Marvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mississippi_State_University_aircraft"
"http://dbpedia.org/resource/Mississippi_State_University_XV-11_Marvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allison_Model_250"
"http://dbpedia.org/resource/Mississippi_State_University_XV-11_Marvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgley_Optica"
"http://dbpedia.org/resource/Mississippi_State_University_XV-11_Marvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cessna_O-1"
"http://dbpedia.org/resource/Mississippi_State_University_XV-11_Marvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AZ-1_Marvelette"
"http://dbpedia.org/resource/Mississippi_State_University_XV-11_Marvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shoulder-wing_aircraft"
"http://dbpedia.org/resource/Mississippi_State_University_XV-11_Marvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_State_University"
"http://dbpedia.org/resource/Mississippi_State_University_XV-11_Marvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turboprop"
"http://dbpedia.org/resource/Mississippi_State_University_XV-11_Marvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_military_aircraft_of_the_United_States"
"http://dbpedia.org/resource/Mississippi_State_University_XV-11_Marvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Enthusiast"
"http://dbpedia.org/resource/Mississippi_State_University_XV-11_Marvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pusher_configuration"
"http://dbpedia.org/resource/Mississippi_State_University_XV-11_Marvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_experimental_aircraft"
"http://dbpedia.org/resource/Mississippi_State_University_XV-11_Marvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ducted_fan-powered_aircraft"
"http://dbpedia.org/resource/Mississippi_State_University_XV-11_Marvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flap_(aircraft)"
"http://dbpedia.org/resource/Mississippi_State_University_XV-11_Marvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Mississippi_State_University_XV-11_Marvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama"
"http://dbpedia.org/resource/Mississippi_State_University_XV-11_Marvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boundary_layer_control"
"http://dbpedia.org/resource/Mississippi_State_University_XV-11_Marvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiberglass"
"http://dbpedia.org/resource/Mississippi_State_University_XV-11_Marvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham-Shuttlesworth_International_Airport"
"http://dbpedia.org/resource/Mississippi_State_University_XV-11_Marvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EAA_Airventure"
"http://dbpedia.org/resource/Mississippi_State_University_XV-11_Marvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1965"
"http://dbpedia.org/resource/Mississippi_State_University_XV-11_Marvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_Naval_Research"
"http://dbpedia.org/resource/Mississippi_State_University_XV-11_Marvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camber_(aerodynamics)"
"http://dbpedia.org/resource/Mississippi_State_University_XV-11_Marvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saudi_Arabia"
"http://dbpedia.org/resource/Mississippi_State_University_XV-11_Marvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_United_States_experimental_aircraft"
"http://dbpedia.org/resource/Mississippi_State_University_XV-11_Marvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_W._R._Taylor"
"http://dbpedia.org/resource/Mississippi_State_University_XV-11_Marvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Museum_of_Flight"
"http://dbpedia.org/resource/Mississippi_State_University_XV-11_Marvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Mississippi_State_University_XV-11_Marvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ta’if"
"http://dbpedia.org/resource/Mississippi_State_University_XV-11_Marvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piper_L-21"
"http://dbpedia.org/resource/Mississippi_State_University_XV-11_Marvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Single-engined_pusher_aircraft"
"http://dbpedia.org/resource/Mississippi_State_University_XV-11_Marvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allison_T63"
"http://dbpedia.org/resource/Mississippi_State_University_XV-11_Marvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ducted_propeller"
"http://dbpedia.org/resource/Mississippi_State_University_XV-11_Marvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monoplane"
"http://dbpedia.org/resource/Mississippi_State_University_XV-11_Marvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STOL"
"http://dbpedia.org/resource/Mississippi_State_University_XV-11_Marvel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mississippi_State_University_XV-11"
"http://dbpedia.org/resource/Mississippi_State_University_XV-11_Marvel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v2prg"
"http://dbpedia.org/resource/Mississippi_State_University_XV-11_Marvel","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/rUXJ"
"http://dbpedia.org/resource/Mississippi_State_University_XV-11_Marvel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1939170"
"http://dbpedia.org/resource/Mississippi_State_University_XV-11_Marvel","http://dbpedia.org/property/similarAircraft","*Edgley Optica
*RFB Fantrainer"
"http://dbpedia.org/resource/Mississippi_State_University_XV-11_Marvel","http://dbpedia.org/property/spanFt",26
"http://dbpedia.org/resource/Mississippi_State_University_XV-11_Marvel","http://dbpedia.org/property/spanIn",2.5
"http://dbpedia.org/resource/Mississippi_State_University_XV-11_Marvel","http://dbpedia.org/property/stallSpeedMph",60
"http://dbpedia.org/resource/Mississippi_State_University_XV-11_Marvel","http://dbpedia.org/property/wingAreaSqft",106
"http://dbpedia.org/resource/Mississippi_State_University_XV-11_Marvel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Mississippi_State_University_XV-11_Marvel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Mississippi_State_University_XV-11_Marvel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_STOL_and_VTOL_aircraft"
"http://dbpedia.org/resource/Mississippi_State_University_XV-11_Marvel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircraft_specs"
"http://dbpedia.org/resource/Mississippi_State_University_XV-11_Marvel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircontent"
"http://dbpedia.org/resource/Mississippi_State_University_XV-11_Marvel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Mississippi_State_University_XV-11_Marvel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Mississippi_State_University_XV-11_Marvel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Aircraft_Type"
"http://dbpedia.org/resource/Mississippi_State_University_XV-11_Marvel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Mississippi_State_University_XV-11_Marvel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
