"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_North_Sumatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_North_Sumatra","http://www.w3.org/2000/01/rdf-schema#label","People from North Sumatra"
"http://dbpedia.org/resource/Category:People_from_North_Sumatra","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_province_in_Indonesia"
"http://dbpedia.org/resource/Category:People_from_North_Sumatra","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:North_Sumatra"
"http://dbpedia.org/resource/Category:People_from_North_Sumatra","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Sumatra"
"http://dbpedia.org/resource/Category:People_from_North_Sumatra","http://www.w3.org/2004/02/skos/core#prefLabel","People from North Sumatra"
"http://dbpedia.org/resource/Category:People_from_North_Sumatra","http://dbpedia.org/ontology/wikiPageID",22831631
"http://dbpedia.org/resource/Category:People_from_North_Sumatra","http://dbpedia.org/ontology/wikiPageRevisionID",950084316
"http://dbpedia.org/resource/Category:People_from_North_Sumatra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_North_Sumatra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:People_from_North_Sumatra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_from_North_Sumatra","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_North_Sumatra?oldid=950084316&ns=14"
